Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Born in the U.S.A.,4,1,58,,,,
2,up,Huey Lewis & The News,The Power of Love,75,2,44,,,,
3,-,The Rolling Stones,Paint It Black,-,1,25,,,,
4,down,Kyo,Mon époque,3,1,2,,,,
5,-,U2,With or Without You,-,1,33,,,,
6,-,Fleetwood Mac,Go Your Own Way,-,6,2,,,,
7,-,Queen,Don't Stop Me Now,-,2,21,,,,
8,up,No Doubt,Don't Speak,27,1,84,,,,
9,-,The Kingsmen,Louie Louie,-,9,4,,,,
10,-,De Kreuners,Cous-Cous Kreten,-,10,5,,,,
11,-,The Goo Goo Dolls,Iris,-,8,37,,,,
12,up,Blur,Advert (Live),32,1,34,,,,
13,-,Bruce Springsteen,Glory Days,-,2,6,,,,
14,down,Electric Light Orchestra,Mr. Blue Sky,6,1,27,,,,
15,-,Bruce Springsteen,I'm on Fire,-,1,23,,,,
16,-,Royal Blood,Oblivion,-,4,2,,,,
17,up,Talk Talk,Such a Shame,81,1,8,,,,
18,down,Hooverphonic,The Night Before,8,3,29,,,,
19,-,Noir Désir,Le vent nous portera,-,2,40,,,,
20,-,U2,Angel of Harlem,-,20,12,,,,
21,-,Golden Earring,Radar Love,-,1,50,,,,
22,up,U2,New Year's Day,41,1,18,,,,
23,-,Fleetwood Mac,Big Love,-,4,14,,,,
24,-,James Blunt,You're Beautiful,-,4,38,,,,
25,-,Sting,If You Love Somebody Set Them Free,-,12,18,,,,
26,up,Eagle-Eye Cherry,Save Tonight,52,1,9,,,,
27,down,Frank Carter & The Rattlesnakes,Sticky,7,7,2,,,,
28,-,Foo Fighters,No Son of Mine,-,4,14,,,,
29,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,29,1,,,,
30,-,Cake,I Will Survive,-,30,5,,,,
31,-,Simple Minds,Alive and Kicking,-,5,5,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,3,37,,,,
33,down,Rhea,Rather Be Nothing,1,1,8,,,,
34,-,Spin Doctors,Two Princes,-,2,57,,,,
35,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,7,,,,
36,up,dEUS,Instant Street,74,2,17,,,,
37,up,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),42,15,8,,,,
38,down,Sniff 'n' the Tears,Driver's Seat,12,10,13,,,,
39,-,U2,I Still Haven't Found What I'm Looking For,-,8,13,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,31,5,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,12,,,,
42,-,Kiss,I Was Made for Lovin' You,-,1,65,,,,
43,-,Simple Minds,Don't You Forget About Me (Live),-,2,1,,,,
44,-,U2,Angel of Harlem,-,44,3,,,,
45,up,Train,Drops of Jupiter,80,6,9,,,,
46,-,The Cure,A Forest,-,46,1,,,,
47,-,Neil Young,Harvest Moon,-,31,2,,,,
48,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,14,6,,,,
49,-,Neil Young,Out on the Weekend,-,49,1,,,,
50,up,Suzanne Vega,Luka,84,5,27,,,,
51,-,Roxette,Sleeping In My Car,-,7,4,,,,
52,-,Billy Joel,We Didn't Start the Fire,-,8,22,,,,
53,-,Iggy Pop,Lust for Life,-,33,2,,,,
54,up,Billy Joel,Uptown Girl,99,2,56,,,,
55,-,Soul Asylum,Runaway Train,-,2,6,,,,
56,-,Boogie Beasts,Favorite Scene,-,56,1,,,,
57,-,Gnarls Barkley,Crazy,-,2,18,,,,
58,up,Tom Petty & The Heartbreakers,Learning to Fly,82,3,25,,,,
59,up,Queen,Another One Bites the Dust,91,2,31,,,,
60,down,The Blues Brothers,Everybody Needs Somebody to Love,55,2,52,,,,
61,down,No Doubt,It's My Life,36,1,19,,,,
62,-,The Beatles,And I Love Her,-,62,1,,,,
63,-,Dire Straits,Sultans of Swing,-,3,5,,,,
64,-,The Lovin' Spoonful,Daydream,-,10,4,,,,
65,down,Téléphone,Un autre monde (Remasterisé en 2015),51,4,7,,,,
66,-,Indochine,3 Nuits par semaine,-,1,11,,,,
67,-,Indochine,Canary bay,-,24,8,,,,
68,-,The Rubettes,Sugar Baby Love,-,68,3,,,,
69,-,The Stills-Young Band,Long May You Run,-,31,3,,,,
70,-,Chris Isaak,Wicked Game,-,27,1,,,,
71,down,Bruce Springsteen,Waitin' On a Sunny Day,39,6,7,,,,
72,-,Steve Winwood,Roll With It,-,72,1,,,,
73,up,Lenny Kravitz,Are You Gonna Go My Way,100,8,35,,,,
74,-,Machiavel,Fly,-,6,20,,,,
75,-,Marc Cohn,Walking In Memphis,-,46,2,,,,
76,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,2,3,,,,
77,-,Frankie Goes to Hollywood,Relax,-,2,50,,,,
78,down,U2,Sunday Bloody Sunday,68,2,54,,,,
79,up,Metallica,Nothing Else Matters,89,9,2,,,,
80,-,Elvis Presley,In the Ghetto,-,10,1,,,,
81,down,The Rasmus,In the Shadows,33,5,54,,,,
82,-,Warren Zevon,Roland the Headless Thompson Gunner (Remastered),-,82,1,,,,
83,-,Gretchen Wilson,All Jacked Up,-,83,1,,,,
84,-,Slade,Coz I Luv You,-,15,1,,,,
85,-,The Rolling Stones,Paint It Black,-,10,3,,,,
86,-,Téléphone,New York avec toi (Remasterisé en 2015),-,51,1,,,,
87,-,Split Enz,Message to My Girl,-,87,1,,,,
88,-,U2,Sweetest Thing (The Single Mix),-,13,12,,,,
89,-,Anouk,Nobody's Wife,-,1,27,,,,
90,-,The Radios,Swimming In the Pool,-,60,5,,,,
91,-,Coldplay,Talk,-,14,4,,,,
92,-,The Police,Walking on the Moon,-,13,17,,,,
93,-,Anouk,Michel,-,9,5,,,,
94,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,84,1,,,,
95,down,Bryan Adams,Somebody,9,7,27,,,,
96,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),26,3,35,,,,
97,-,dirk.,Komrad Shoes,-,4,13,,,,
98,-,Axel Bauer,Eteins la lumière,-,49,1,,,,
99,-,Pink Floyd,Nobody Home,-,99,1,,,,
100,-,Tom Petty & The Heartbreakers,Out In the Cold,-,18,3,,,,
