Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,3,,,,
2,-,Måneskin,BABY SAID,-,1,1,,,,
3,-,4 Non Blondes,What's Up?,-,1,110,,,,
4,up,Bon Jovi,Livin' On a Prayer,18,2,97,,,,
5,up,Metallica,Nothing Else Matters,37,5,6,,,,
6,-,Spin Doctors,Two Princes,-,2,103,,,,
7,-,Black Box Revelation,Mr. Big Mouth,-,2,1,,,,
8,-,Arno,Vive ma liberté,-,1,33,,,,
9,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,63,,,,
10,-,The Rolling Stones,Start Me Up,-,4,18,,,,
11,down,Bruce Springsteen,I'm on Fire,5,1,58,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,1,95,,,,
13,-,Steely Dan,Do It Again,-,13,10,,,,
14,-,Bruce Springsteen,Streets of Philadelphia,-,3,6,,,,
15,up,Aerosmith,I Don't Want to Miss a Thing,34,15,2,,,,
16,up,The Rasmus,In the Shadows,36,5,103,,,,
17,up,Geri Halliwell,It's Raining Men,79,2,69,,,,
18,up,Eagle-Eye Cherry,Save Tonight,28,1,75,,,,
19,-,Adamski & Seal,Killer,-,2,25,,,,
20,-,Phoenix,If I Ever Feel Better,-,5,24,,,,
21,-,Van Halen,Jump,-,2,28,,,,
22,-,Téléphone,Un autre monde,-,2,28,,,,
23,-,Peter Gabriel,Solsbury Hill,-,3,23,,,,
24,-,The Goo Goo Dolls,Iris,-,6,11,,,,
25,up,Sharko,Speak Out,52,25,2,,,,
26,-,Metallica,Nothing Else Matters,-,9,9,,,,
27,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,22,,,,
28,up,Bruce Springsteen,Dancing In the Dark,64,1,69,,,,
29,down,Meredith Brooks,Bitch,13,3,28,,,,
30,up,Genesis,Jesus He Knows Me,67,1,70,,,,
31,down,Mayorga,Girlcrush,12,2,2,,,,
32,-,Ramkot,One More,-,24,1,,,,
33,-,Noel Gallagher's High Flying Birds,Easy Now,-,33,1,,,,
34,-,Machiavel,Fly,-,6,43,,,,
35,-,Queen,Killer Queen,-,27,5,,,,
36,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,24,3,,,,
37,-,Yes,Owner of a Lonely Heart,-,12,8,,,,
38,up,America,A Horse With No Name,44,9,40,,,,
39,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,18,,,,
40,up,Anouk,Nobody's Wife,61,1,54,,,,
41,down,Måneskin,GOSSIP (feat. Tom Morello),2,2,2,,,,
42,-,The Offspring,Pretty Fly (For a White Guy),-,6,12,,,,
43,-,Ozark Henry,Sweet Instigator,-,2,13,,,,
44,-,Christopher Cross,Ride Like the Wind,-,25,6,,,,
45,-,Nirvana,About a Girl (Live),-,11,10,,,,
46,-,Gorki,Mia,-,37,2,,,,
47,-,Ugly Kid Joe,Cats In the Cradle,-,27,8,,,,
48,-,Queen,Don't Stop Me Now,-,2,40,,,,
49,down,U2,Pride (In the Name of Love) [Remastered],32,5,24,,,,
50,down,Robert Jon & The Wreck,Who Can You Love,14,14,2,,,,
51,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,26,4,,,,
52,down,ポリス,Roxanne,42,7,16,,,,
53,-,Téléphone,Ca c'est vraiment toi,-,49,12,,,,
54,down,Eagles,Hotel California,25,1,83,,,,
55,down,Indochine,L'aventurier,49,1,47,,,,
56,up,Arno,Les filles du bord de mer,66,2,27,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,1,108,,,,
58,-,Oasis,Wonderwall,-,8,26,,,,
59,-,The Scabs,Hard Times,-,3,22,,,,
60,-,Chris Rea,Auberge (2001 Edit),-,36,5,,,,
61,-,Bob Dylan,Like a Rolling Stone,-,36,7,,,,
62,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,19,8,,,,
63,down,Queen,You Don't Fool Me,29,14,17,,,,
64,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,6,,,,
65,-,Rage Against the Machine,Freedom,-,65,1,,,,
66,-,Ram Jam,Black Betty,-,1,19,,,,
67,-,Nirvana,Smells Like Teen Spirit (Live),-,54,4,,,,
68,-,Lenny Kravitz,The Chamber,-,10,18,,,,
69,-,BLACK,Wonderful Life,-,12,3,,,,
70,-,Aretha Franklin,Think,-,10,9,,,,
71,up,Abel,Onderweg,75,1,36,,,,
72,down,Steve Miller Band,Abracadabra,57,5,29,,,,
73,-,"Crosby, Stills, Nash & Young",Woodstock,-,41,6,,,,
74,-,Grant Lee Buffalo,Jupiter and Teardrop,-,74,1,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,34,,,,
76,-,R.E.M.,Shiny Happy People,-,4,32,,,,
77,-,U2,Sunday Bloody Sunday,-,2,75,,,,
78,-,Fleetwood Mac,Sara,-,8,24,,,,
79,-,Boston,More Than a Feeling,-,4,24,,,,
80,-,Bryan Adams,(Everything I Do) I Do It for You,-,36,2,,,,
81,-,AC/DC,Back In Black,-,5,21,,,,
82,-,Rod Stewart,Baby Jane,-,6,25,,,,
83,-,Gnarls Barkley,Crazy,-,2,38,,,,
84,down,R.E.M.,Losing My Religion,21,1,65,,,,
85,-,ICEHOUSE,"Hey, Little Girl",-,85,2,,,,
86,-,DeWolff,Night Train,-,7,1,,,,
87,-,U2,Sunday Bloody Sunday (Live from Paris),-,10,11,,,,
88,-,Della Bosiers,Horizontaal,-,88,1,,,,
89,-,Tears for Fears,Break It Down Again,-,46,3,,,,
90,-,Pretenders,Don't Get Me Wrong,-,2,15,,,,
91,-,Soul Asylum,Runaway Train,-,2,26,,,,
92,-,Chicago,If You Leave Me Now,-,18,13,,,,
93,down,The Rolling Stones,(I Can't Get No) Satisfaction,80,1,49,,,,
94,-,Arno,Forget the Cold Sweat,-,56,3,,,,
95,-,Dexys Midnight Runners,Come On Eileen,-,5,14,,,,
96,down,AC/DC,Highway to Hell,30,1,63,,,,
97,-,I was Made For Loving Kiss II,She,-,69,1,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,10,8,,,,
99,-,Raymond van het Groenewoud,Aan De Meet,-,99,1,,,,
100,-,Black Sabbath,Sabbra Cadabra (2009 Remastered Version),-,100,1,,,,
