Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,2,1,37,,,,
2,up,Golden Earring,Radar Love,88,1,22,,,,
3,-,Bruce Springsteen,Streets of Philadelphia,-,3,2,,,,
4,up,Nickelback,How You Remind Me,4,1,24,,,,
5,-,Blue Suede Shoes,Blue Suede Shoes,-,5,2,,,,
6,-,Coherence,Hozier- Take Me to Church (Cover),-,6,3,,,,
7,-,Fleetwood Mac,Don't Stop,-,2,19,,,,
8,up,The Beatles,Yesterday (2015 Stereo Mix),20,1,5,,,,
9,up,Noir Désir,Le vent nous portera,45,2,21,,,,
10,up,Arno,Les yeux de ma mère,28,5,3,,,,
11,up,Noir Désir,A l'envers a l'endroit,59,11,3,,,,
12,-,Billy Joel,Uptown Girl,-,2,24,,,,
13,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,25,,,,
14,-,Supertramp,Give a Little Bit,-,2,21,,,,
15,-,The Rolling Stones,Sympathy for the Devil,-,5,3,,,,
16,up,Spin Doctors,Two Princes,47,2,23,,,,
17,down,Red Hot Chili Peppers,Under the Bridge,9,2,22,,,,
18,down,4 Non Blondes,What's Up?,13,1,32,,,,
19,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,19,1,,,,
20,-,Electric Light Orchestra,Hold On Tight,-,20,7,,,,
21,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,16,,,,
22,-,Edie Brickell & New Bohemians,What I Am,-,18,1,,,,
23,up,David Bowie,China Girl (Live),81,23,7,,,,
24,-,Sien Wynants,Slaap,-,1,28,,,,
25,up,Toto,Hold the Line,30,6,22,,,,
26,-,Greta Van Fleet,Flower Power,-,26,2,,,,
27,up,The Jimi Hendrix Experience,Hey Joe,42,4,7,,,,
28,-,PJ Harvey,Good Fortune,-,28,1,,,,
29,up,Mumford & Sons,I Will Wait,46,16,3,,,,
30,up,Fleetwood Mac,Everywhere,64,1,22,,,,
31,up,Kiss,I Was Made for Lovin' You,90,1,30,,,,
32,down,Graham Coxon,What Ya Gonna Do Now?,10,10,2,,,,
33,-,Supertramp,Take the Long Way Home,-,31,5,,,,
34,up,The Police,Message in a Bottle,68,7,15,,,,
35,-,Deep Purple,Throw My Bones,-,7,2,,,,
36,-,Queen,Another One Bites the Dust,-,2,1,,,,
37,up,James Blunt,You're Beautiful,80,4,26,,,,
38,-,Bruce Springsteen,I'm on Fire,-,1,10,,,,
39,-,Redbone,We Were All Wounded at Wounded Knee (Re-Recorded),-,39,2,,,,
40,-,Kansas,Dust In the Wind,-,40,3,,,,
41,-,The Rolling Stones,Jumpin' Jack Flash,-,1,30,,,,
42,-,Concrete Blonde,Joey,-,42,1,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,2,19,,,,
44,-,Pearl Jam,Retrograde,-,1,15,,,,
45,-,Phil Collins,In the Air Tonight,-,2,3,,,,
46,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,14,,,,
47,-,De Kreuners,Verliefd Op Chris Lomme,-,4,3,,,,
48,-,Fleetwood Mac,Big Love,-,4,6,,,,
49,-,Eagles,Hotel California,-,1,12,,,,
50,down,Golden Earring,When the Lady Smiles,8,4,17,,,,
51,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,8,,,,
52,-,Pretenders,Back On the Chain Gang,-,14,4,,,,
53,-,Patti Smith,Gloria,-,15,1,,,,
54,-,Baltimora,Tarzan Boy,-,2,2,,,,
55,-,Saez,Jeune et con,-,36,1,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),73,3,7,,,,
57,-,Arno,Les yeux de ma mère,-,5,9,,,,
58,-,The Proclaimers,Letter from America (Acoustic Version),-,58,1,,,,
59,-,Deep Purple,Smoke On the Water,-,1,10,,,,
60,-,R.E.M.,Losing My Religion,-,1,2,,,,
61,-,Toto,Pamela,-,39,2,,,,
62,-,Supertramp,Hide in Your Shell,-,42,3,,,,
63,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,19,,,,
64,-,David Bowie,"Absolute Beginners (Live, Glastonbury, 2000)",-,64,1,,,,
65,up,Lou Reed,Walk On the Wild Side,79,4,5,,,,
66,-,Indochine,L'aventurier,-,1,8,,,,
67,-,XTC,Senses Working Overtime,-,34,6,,,,
68,-,Anouk,Nobody's Wife,-,1,14,,,,
69,-,Little Steven,Bitter Fruit,-,69,1,,,,
70,-,Sailor,La Cumbia,-,70,1,,,,
71,down,Huey Lewis & The News,The Power of Love,69,2,18,,,,
72,down,Toto,Rosanna,50,3,13,,,,
73,-,U2,Sunday Bloody Sunday,-,2,27,,,,
74,down,De Kreuners,Ik Wil Je,53,7,20,,,,
75,-,The Who,Pinball Wizard,-,7,3,,,,
76,down,Blondie,Denis,40,14,13,,,,
77,-,IDLES,Model Village,-,3,1,,,,
78,-,Dropkick Murphys,I'm Shipping Up to Boston,-,78,1,,,,
79,-,Midnight Oil,Beds Are Burning,-,2,26,,,,
80,-,Tony Joe White,Steamy Windows (Live),-,80,1,,,,
81,-,Katie Melua,Nine Million Bicycles (Live),-,81,1,,,,
82,down,James Brown,I Got You (I Feel Good),24,3,13,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,2,22,,,,
84,-,Gerry Rafferty,City to City,-,54,2,,,,
85,up,Deee-Lite,Groove Is In the Heart,91,5,2,,,,
86,-,10cc,Dreadlock Holiday,-,1,26,,,,
87,-,Pretenders,I'll Stand By You,-,13,9,,,,
88,up,The Alan Parsons Project,Eye In the Sky,99,13,7,,,,
89,-,Les Rita Mitsouko,Marcia Baïla,-,6,9,,,,
90,-,Kings of Leon,Use Somebody (Live),-,22,1,,,,
91,-,Eric Clapton,I Shot the Sheriff,-,22,1,,,,
92,-,ZZ Top,Gimme All Your Lovin',-,87,1,,,,
93,down,Bryan Adams,Summer Of '69,7,2,19,,,,
94,-,Lenny Kravitz,Stand,-,31,4,,,,
95,-,Disturbed,The Sound of Silence,-,3,5,,,,
96,-,Elvis Presley,(You're The) Devil In Disguise,-,47,1,,,,
97,-,Arcade Fire,Everything Now,-,1,16,,,,
98,-,Nirvana,Come as You Are,-,3,13,,,,
99,down,U2,Beautiful Day,31,1,30,,,,
100,down,U2,Vertigo (Radio Edit),57,45,5,,,,
