Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Romano Nervoso,Wild Boy (feat. Danko Jones),-,1,2,,,,
2,up,No Doubt,Don't Speak,10,1,34,,,,
3,-,Bruce Springsteen,I'm on Fire,-,1,9,,,,
4,up,Fleetwood Mac,Everywhere,33,1,19,,,,
5,-,AC/DC,Back In Black,-,5,4,,,,
6,up,Fantastic Negrito,Chocolate Samurai,44,6,3,,,,
7,down,Red Hot Chili Peppers,Under the Bridge,4,2,20,,,,
8,-,Fleetwood Mac,Little Lies,-,1,6,,,,
9,-,dEUS,Instant Street,-,2,8,,,,
10,-,Pretenders,Don't Get Me Wrong,-,2,13,,,,
11,up,The Goo Goo Dolls,Iris,66,8,19,,,,
12,-,Arno,Mourir à plusieurs,-,12,3,,,,
13,-,The Calling,Wherever You Will Go,-,13,6,,,,
14,-,The Rolling Stones,Let's Spend the Night Together,-,14,2,,,,
15,-,AC/DC,You Shook Me All Night Long,-,15,3,,,,
16,up,Deep Purple,Smoke On the Water,20,1,9,,,,
17,down,Ettore Stratta & Memphis Symphony Orchestra,That's All Right Mama,9,1,4,,,,
18,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,23,,,,
19,up,Kiss,I Was Made for Lovin' You,50,1,27,,,,
20,-,AC/DC,Hells Bells,-,13,3,,,,
21,-,Babybird,You're Gorgeous,-,5,2,,,,
22,-,The Jimi Hendrix Experience,Hey Joe,-,4,4,,,,
23,up,Spin Doctors,Two Princes,70,2,20,,,,
24,-,Janis Joplin,Move Over,-,24,3,,,,
25,-,Supertramp,From Now On,-,25,1,,,,
26,up,Marcus King,Wildflowers & Wine,46,4,6,,,,
27,up,Sien Wynants,Slaap,52,1,26,,,,
28,up,Noir Désir,Le vent nous portera,59,2,19,,,,
29,-,U2,Pride (In the Name of Love) [Live from Paris],-,15,1,,,,
30,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,6,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,2,18,,,,
32,-,Niagara,Quand la ville dort,-,32,1,,,,
33,-,Todd Rundgren,I Saw the Light (2006 Remastered),-,33,1,,,,
34,-,Louis Bertignac,Suis-moi,-,34,1,,,,
35,-,Soundgarden,Black Hole Sun,-,10,5,,,,
36,-,The Scene,Blauw,-,11,2,,,,
37,-,The Beatles,Yesterday (2015 Stereo Mix),-,1,3,,,,
38,-,America,A Horse With No Name,-,38,1,,,,
39,-,U2,With or Without You,-,1,19,,,,
40,-,Morphine,Cure for Pain,-,40,2,,,,
41,down,Bon Jovi,You Give Love a Bad Name,39,5,16,,,,
42,-,Ugly Kid Joe,Everything About You,-,42,2,,,,
43,up,Fleetwood Mac,Sara,85,8,11,,,,
44,-,The Rolling Stones,Jumpin' Jack Flash,-,1,29,,,,
45,up,Frankie Goes to Hollywood,Relax,99,2,18,,,,
46,-,Mott the Hoople,All the Young Dudes (David Bowie & Ian Hunter Vocal),-,46,2,,,,
47,-,U2,Sweetest Thing (The Single Mix),-,13,6,,,,
48,-,The Rolling Stones,Sympathy for the Devil,-,5,2,,,,
49,-,Slash,Crucify the Dead (feat. Ozzy Osbourne),-,49,1,,,,
50,up,The Beatles,All You Need Is Love (2015 Stereo Mix),80,8,4,,,,
51,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,36,1,,,,
52,-,John Cale,"Dead or Alive (Live, Zeche Bochum 06.03.1983)",-,14,1,,,,
53,down,U2,Beautiful Day,27,1,27,,,,
54,-,Janet Jackson,Together Again,-,11,3,,,,
55,down,The Police,Every Breath You Take,24,2,20,,,,
56,-,The Beach Boys,Wouldn't It Be Nice,-,56,3,,,,
57,up,4 Non Blondes,What's Up?,81,1,30,,,,
58,-,The J. Geils Band,Centerfold,-,21,4,,,,
59,-,The Rolling Stones,Gimme Shelter,-,15,6,,,,
60,-,The Rasmus,In the Shadows,-,5,18,,,,
61,-,England Dan & John Ford Coley,Don't Feel That Way No More,-,61,1,,,,
62,-,Elvis Presley,Release Me (Live),-,62,1,,,,
63,down,James Blunt,You're Beautiful,55,4,23,,,,
64,-,Alice Cooper,How You Gonna See Me Now,-,9,1,,,,
65,-,Ozark Henry,Word Up,-,35,4,,,,
66,-,U2,New Year's Day,-,1,7,,,,
67,down,Golden Earring,When the Lady Smiles,14,4,15,,,,
68,-,Foreigner,Cold As Ice,-,1,23,,,,
69,up,Bryan Adams,Run to You,83,6,9,,,,
70,-,Fleetwood Mac,Don't Stop,-,2,17,,,,
71,-,Jason Mraz,I'm Yours,-,71,1,,,,
72,-,Les Négresses Vertes,Face à la mer (Massive Attack Remix),-,72,1,,,,
73,down,The Beatles,Golden Slumbers / Carry That Weight (Take 17 / Instrumental / Strings & Brass Only),60,3,4,,,,
74,-,Hooverphonic,The Night Before,-,3,10,,,,
75,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,39,2,,,,
76,-,Billy Joel,She's Always a Woman,-,10,5,,,,
77,-,Boston,More Than a Feeling,-,15,5,,,,
78,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,32,2,,,,
79,-,Blondie,Call Me,-,14,5,,,,
80,-,The Police,So Lonely (Remastered 2003),-,14,9,,,,
81,down,Pearl Jam,Retrograde,1,1,13,,,,
82,-,Sinéad O'Connor,Troy,-,25,4,,,,
83,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,46,6,,,,
84,-,Bruce Springsteen,There Goes My Miracle,-,32,4,,,,
85,-,Cake,I Will Survive,-,30,2,,,,
86,-,Jack Johnson,Upside Down,-,30,2,,,,
87,-,Toto,Pamela,-,39,1,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,14,1,,,,
89,-,Arid,Believer,-,38,2,,,,
90,-,Bruce Hornsby & The Range,The Way It Is,-,3,14,,,,
91,-,Arno,Vive ma liberté,-,1,5,,,,
92,-,T. Rex,Telegram Sam,-,92,1,,,,
93,-,Genesis,Mama,-,2,3,,,,
94,-,The Rolling Stones,Start Me Up (Live),-,36,1,,,,
95,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,15,3,,,,
96,-,Golden Earring,Radar Love,-,1,20,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,4,10,,,,
98,-,Toto,Stop Loving You,-,11,12,,,,
99,down,Blondie,Atomic,92,13,8,,,,
100,-,10cc,Dreadlock Holiday,-,1,25,,,,
