Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Yesterday (2015 Stereo Mix),-,1,7,,,,
2,up,Pat Benatar,Love Is a Battlefield,74,2,34,,,,
3,down,Rhea,Rather Be Nothing,1,1,5,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,29,1,55,,,,
5,up,U2,Beautiful Day,85,1,72,,,,
6,-,Fleetwood Mac,Don't Stop,-,2,39,,,,
7,-,Midnight Oil,Beds Are Burning,-,2,57,,,,
8,-,Les Rita Mitsouko,Marcia Baïla,-,6,18,,,,
9,up,Hooverphonic,The Night Before,13,3,26,,,,
10,-,Téléphone,Un autre monde (Remasterisé en 2015),-,4,5,,,,
11,-,Eagles,Hotel California,-,1,38,,,,
12,up,Huey Lewis & The News,The Power of Love,27,2,42,,,,
13,-,U2,The Unforgettable Fire (Live from Paris),-,13,1,,,,
14,-,John Cale,"Dead or Alive (Live, Zeche Bochum 06.03.1983)",-,14,2,,,,
15,-,The Verve,Bitter Sweet Symphony,-,11,13,,,,
16,-,TOOL,Schism,-,3,9,,,,
17,-,David Bowie,Let's Dance,-,2,21,,,,
18,-,The Doors,Roadhouse Blues (2006 Remastered),-,1,3,,,,
19,up,America,A Horse With No Name,68,9,18,,,,
20,-,Bloodhound Gang,The Bad Touch,-,10,1,,,,
21,up,Steve Miller Band,Abracadabra,96,5,2,,,,
22,-,The Rolling Stones,Heaven,-,22,1,,,,
23,down,Gorki,De Zomer Van de Liefde,4,3,4,,,,
24,down,ロス・ロボス,Misery,3,3,4,,,,
25,-,Altered Images,"I Could Be Happy (12"" Version)",-,25,2,,,,
26,-,James Blunt,You're Beautiful,-,4,37,,,,
27,-,Genesis,Follow You Follow Me (Remastered),-,8,2,,,,
28,-,Patti Smith,People Have the Power,-,6,17,,,,
29,-,Talk Talk,Such a Shame,-,1,5,,,,
30,-,Phil Collins,I Missed Again,-,30,2,,,,
31,-,Suzanne Vega,Luka,-,5,25,,,,
32,-,Kings of Leon,Use Somebody (Live),-,22,2,,,,
33,-,No Doubt,It's My Life,-,1,16,,,,
34,-,Simple Minds,Don't You (Forget About Me),-,5,9,,,,
35,-,World Party,Is It Like Today?,-,6,3,,,,
36,down,Fleetwood Mac,Everywhere,16,1,51,,,,
37,up,Eagle-Eye Cherry,Save Tonight,67,1,6,,,,
38,down,No Doubt,Don't Speak,10,1,81,,,,
39,up,Spin Doctors,Two Princes,63,2,56,,,,
40,down,Blur,Advert (Live),25,1,31,,,,
41,-,Simple Minds,Alive and Kicking,-,5,4,,,,
42,-,Sniff 'n' the Tears,Driver's Seat,-,10,10,,,,
43,down,Golden Earring,Radar Love,6,1,48,,,,
44,-,Edie Brickell & New Bohemians,Circle,-,8,2,,,,
45,-,Bryan Ferry,Let's Stick Together,-,7,3,,,,
46,-,Simple Minds,Someone Somewhere (In Summertime) [Extended Mix],-,25,8,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,4,19,,,,
48,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,48,1,,,,
49,-,ロビン・シック,When I Get You Alone,-,24,2,,,,
50,-,U2,Mysterious Ways,-,35,4,,,,
51,down,The Rasmus,In the Shadows,36,5,51,,,,
52,-,dEUS,Little Arithmetics,-,37,5,,,,
53,-,The Scabs,Don't You Know,-,53,2,,,,
54,-,Lenny Kravitz,Dancin' Til Dawn,-,44,2,,,,
55,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,26,1,,,,
56,-,Italian Dire Straits,Sultans of Swing (Live),-,56,2,,,,
57,-,David Bowie,The Stars (Are Out Tonight),-,57,1,,,,
58,-,Fleetwood Mac,Little Lies,-,32,2,,,,
59,-,Blondie,Sunday Girl (French Version),-,59,1,,,,
60,-,Dire Straits,Romeo and Juliet,-,60,1,,,,
61,-,Roxette,Sleeping In My Car,-,7,3,,,,
62,-,ZZ Top,Sharp Dressed Man,-,2,2,,,,
63,down,U2,Sunday Bloody Sunday,11,2,52,,,,
64,-,Bryan Ferry,Let's Stick Together,-,12,6,,,,
65,-,The Police,So Lonely (Remastered 2003),-,14,14,,,,
66,-,Elvis Costello,The People's Limousine,-,66,1,,,,
67,-,Lenny Kravitz,Believe,-,67,1,,,,
68,down,4 Non Blondes,What's Up?,53,1,61,,,,
69,-,José González,Head On,-,45,2,,,,
70,down,Talking Heads,Slippery People (Live),2,2,24,,,,
71,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,3,,,,
72,-,Van Halen,Jump,-,2,9,,,,
73,-,The Goo Goo Dolls,Iris,-,6,1,,,,
74,-,Tom Petty,You Don't Know How It Feels,-,74,1,,,,
75,down,Noir Désir,Le vent nous portera,20,2,38,,,,
76,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,31,2,,,,
77,-,The Doors,Light My Fire,-,9,3,,,,
78,-,Fleetwood Mac,Little Lies,-,1,16,,,,
79,-,The Beatles,A Hard Day's Night,-,35,2,,,,
80,-,John Murry,Oscar Wilde (Came Here to Make Fun Of You),-,80,1,,,,
81,-,Toploader,Dancing In the Moonlight,-,1,27,,,,
82,-,Dr. John,I Walk On Guilded Splinters,-,54,1,,,,
83,-,Billy Joel,She's Always a Woman,-,10,8,,,,
84,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,3,,,,
85,-,Bob Dylan,Like a Rolling Stone,-,47,2,,,,
86,-,Chris Rea,Josephine (2001 Edit),-,12,4,,,,
87,-,Keith Marshall,Only Crying,-,14,1,,,,
88,-,David Bowie,Space Oddity,-,12,6,,,,
89,down,Counting Crows,Elevator Boots,31,28,2,,,,
90,-,The Shadows,Apache (Stereo) [Remastered],-,56,1,,,,
91,-,The Beatles,All You Need Is Love,-,43,1,,,,
92,-,Elvis Costello,Veronica,-,37,2,,,,
93,-,U2,Stuck In a Moment You Can't Get Out Of,-,3,8,,,,
94,-,Queen,A Kind of Magic,-,6,2,,,,
95,-,Janet Jackson,Together Again,-,11,14,,,,
96,down,R.E.M.,Losing My Religion,57,1,30,,,,
97,-,Phoenix,If I Ever Feel Better,-,5,12,,,,
98,-,Foo Fighters,Learn to Fly,-,6,4,,,,
99,-,Richard Ashcroft,Break the Night With Colour,-,48,2,,,,
100,-,The Stranglers,Always the Sun,-,41,2,,,,
