Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Love Dies Young,68,1,5,,,,
2,-,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),-,2,7,,,,
3,up,Talking Heads,Slippery People (Live),100,2,34,,,,
4,-,Queen,Crazy Little Thing Called Love,-,1,11,,,,
5,up,Rhea,Ready To Rumble,62,5,6,,,,
6,-,Fleetwood Mac,Don't Stop,-,2,50,,,,
7,-,Fleetwood Mac,Big Love,-,4,20,,,,
8,up,The Scabs,Hard Times,51,3,7,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,43,1,77,,,,
10,-,Gnarls Barkley,Crazy,-,2,21,,,,
11,-,R.E.M.,Shiny Happy People,-,4,23,,,,
12,-,Suzanne Vega,Luka,-,5,35,,,,
13,-,Roxette,Sleeping In My Car,-,7,7,,,,
14,up,Fleetwood Mac,Little Lies,74,1,23,,,,
15,-,Neil Young,Heart of Gold,-,15,2,,,,
16,-,Sunday Charmers,Let Down,-,7,7,,,,
17,-,De Kreuners,Verliefd Op Chris Lomme,-,4,12,,,,
18,-,Genesis,Jesus He Knows Me,-,1,36,,,,
19,-,Texas,Black Eyed Boy,-,19,2,,,,
20,-,John Hiatt,Georgia Rae,-,20,1,,,,
21,-,Peter Gabriel,Games Without Frontiers,-,21,4,,,,
22,-,U2,Beautiful Day,-,1,82,,,,
23,-,David Bowie,Lazarus,-,2,4,,,,
24,-,Arcade Fire,Everything Now,-,1,38,,,,
25,up,Golden Earring,Radar Love,26,1,58,,,,
26,-,Janet Jackson,Together Again,-,11,21,,,,
27,-,David Bowie,Life On Mars?,-,15,1,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,19,,,,
29,up,Blondie,Heart of Glass,67,2,8,,,,
30,-,The Bangles,Walk Like an Egyptian,-,6,10,,,,
31,-,James Blunt,You're Beautiful,-,4,49,,,,
32,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,32,1,,,,
33,-,Jacques Brel,Orly,-,33,1,,,,
34,-,Mano Negra,Out of Time Man,-,13,7,,,,
35,down,AC/DC,Highway to Hell,8,1,35,,,,
36,-,Toto,Pamela,-,22,1,,,,
37,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,6,,,,
38,-,David Bowie,Life On Mars? (1999 Remaster),-,35,2,,,,
39,up,Blur,Advert (Live),47,1,54,,,,
40,-,Was (Not Was),Walk the Dinosaur,-,32,1,,,,
41,-,Billy Joel,Leave a Tender Moment Alone,-,5,2,,,,
42,-,Sniff 'n' the Tears,Driver's Seat,-,10,22,,,,
43,up,David Bowie,Heroes (Live),91,5,15,,,,
44,-,De Raggende Manne,Poep in Je Hoofd,-,44,1,,,,
45,-,Miles Kane,Nothing's Ever Gonna Be Good Enough (feat. Corinne Bailey Rae),-,12,3,,,,
46,-,Daryl Hall & John Oates,Maneater (Remastered),-,46,2,,,,
47,-,R.E.M.,Losing My Religion,-,1,36,,,,
48,-,Geri Halliwell,It's Raining Men,-,2,50,,,,
49,-,The Waterboys,The Whole of the Moon,-,19,4,96,2019-11-10,96,2019-11-10
50,-,U2,I Still Haven't Found What I'm Looking For,-,8,18,,,,
51,-,Meat Loaf,Paradise By the Dashboard Light,-,51,1,,,,
52,-,R.E.M.,Everybody Hurts,-,9,7,,,,
53,-,The Broken Glass Heroes,Let's Not Fall Apart,-,37,3,,,,
54,-,Steely Dan,Do It Again,-,13,6,,,,
55,-,Noir Désir,Le vent nous portera,-,2,52,,,,
56,-,Bruce Springsteen,I'm on Fire,-,1,29,,,,
57,up,Elvis Presley,Suspicious Minds,93,19,5,,,,
58,-,Neil Young,Heart of Gold,-,9,13,,,,
59,-,The Beatles,Hey Jude,-,59,1,,,,
60,-,Elvis Costello & The Imposters,Paint The Red Rose Blue,-,3,3,,,,
61,-,Billy Joel,We Didn't Start the Fire,-,8,23,,,,
62,-,Yola,Shady Grove,-,36,2,,,,
63,-,The Rolling Stones,Paint It Black,-,1,31,,,,
64,-,Anouk,Nobody's Wife,-,1,31,,,,
65,-,Hooverphonic,The Night Before,-,3,34,,,,
66,-,Fleetwood Mac,Don't Stop,-,66,1,,,,
67,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,3,,,,
68,-,The Outlaws,Green Grass and High Tides,-,65,3,,,,
69,-,Boogie Beasts,Howl,-,19,3,,,,
70,-,Louise Attaque,Ton invitation (Single Version),-,5,4,,,,
71,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,4,,,,
72,down,Screaming Lord Sutch & The Savages,Jack the Ripper,49,49,2,,,,
73,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,1,11,,,,
74,down,Les Rita Mitsouko,Marcia Baïla,57,6,25,,,,
75,-,Talk Talk,Such a Shame,-,1,24,,,,
76,-,Stan Ridgway,Camouflage,-,76,1,,,,
77,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,54,4,,,,
78,-,Steve Miller Band,Abracadabra,-,5,6,,,,
79,-,The Rolling Stones,You Got Me Rocking (Live),-,79,1,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,8,,,,
81,-,Duran Duran,The Reflex,-,81,1,,,,
82,-,Soulwax,Saturday,-,40,5,,,,
83,-,Kyo,Dernière danse,-,37,3,,,,
84,-,The Doors,The Changeling (2006 Remastered),-,84,1,,,,
85,-,Roger Waters,It's a Miracle,-,13,4,,,,
86,-,Paul Personne,La route,-,86,1,,,,
87,-,Rhea,Rather Be Nothing,-,1,19,,,,
88,-,Tears for Fears,Shout,-,85,1,,,,
89,-,Disturbed,The Sound of Silence,-,3,11,,,,
90,-,Culture Club,Karma Chameleon,-,18,6,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,14,6,,,,
92,-,U2,Mysterious Ways,-,35,7,,,,
93,-,Leonard Cohen,Suzanne,-,12,3,,,,
94,-,Peter Gabriel,Steam,-,36,2,,,,
95,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,6,,,,
96,-,Toploader,Dancing In the Moonlight,-,1,35,,,,
97,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,22,6,,,,
98,-,Niagara,J'ai vu,-,72,3,,,,
99,-,JET,Are You Gonna Be My Girl,-,80,1,,,,
100,-,Jennifer Rush,The Power of Love,-,64,4,,,,
