Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Beautiful Day,-,1,0,,,,
2,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,2,0,,,,
3,-,Queen,Bohemian Rhapsody,-,1,0,,,,
4,-,Counting Crows,Mr. Jones,-,3,0,,,,
5,-,Wilco,Love is Everywhere (Beware),-,1,0,,,,
6,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,0,,,,
7,-,Adamski & Seal,Killer,-,2,0,,,,
8,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
9,-,Keane,Somewhere Only We Know,-,9,0,,,,
10,-,Robbie Williams,Rock DJ,-,10,0,,,,
11,-,Scorpions,Wind of Change,-,11,0,,,,
12,-,Queen,I Want To Break Free,-,6,0,,,,
13,-,Kim Carnes,Bette Davis Eyes,-,12,0,,,,
14,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,0,,,,
15,-,U2,Sunday Bloody Sunday,-,2,0,,,,
16,-,Black Box Revelation,"Never Alone, Always Together",-,16,0,,,,
17,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,10,0,,,,
18,-,AC/DC,Highway to Hell,-,1,0,,,,
19,-,R.E.M.,Shiny Happy People,-,4,0,,,,
20,-,U2,Elevation (2005 Live from Milan),-,20,0,,,,
21,-,The Scabs,Hard Times,-,3,0,,,,
22,-,The Offspring,Pretty Fly (For a White Guy),-,6,0,,,,
23,-,The Police,Message in a Bottle,-,3,0,,,,
24,-,Bon Jovi,It's My Life (Live),-,6,0,,,,
25,-,R.E.M.,Man on the Moon,-,8,0,,,,
26,-,Texas,Inner Smile,-,26,0,,,,
27,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,0,,,,
28,-,Coldplay,Clocks,-,2,0,,,,
29,-,Van Halen,Jump,-,2,0,,,,
30,-,Rammstein,DEUTSCHLAND,-,30,0,,,,
31,-,3 Doors Down,Kryptonite,-,8,0,,,,
32,-,Chris Rea,All Summer Long (Radio Edit),-,32,0,,,,
33,-,Hooverphonic,The Night Before,-,3,0,,,,
34,-,The Sore Losers,Girl's Gonna Break It,-,34,0,,,,
35,-,Golden Earring,Radar Love,-,1,0,,,,
36,-,Talk Talk,Such a Shame,-,1,0,,,,
37,-,Bruce Springsteen,Hello Sunshine,-,2,0,,,,
38,-,Mumford & Sons,Little Lion Man,-,2,0,,,,
39,-,Gnarls Barkley,Crazy,-,2,0,,,,
40,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,0,,,,
41,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,37,0,,,,
42,-,R.E.M.,Losing My Religion,-,1,0,,,,
43,-,3 Doors Down,Here Without You,-,19,0,,,,
44,-,Soul Asylum,Runaway Train,-,2,0,,,,
45,-,U2,New Year's Day,-,1,0,,,,
46,-,The Police,Can't Stand Losing You,-,19,0,,,,
47,-,Noir Désir,Le vent nous portera,-,2,0,,,,
48,-,Céline Dion,My Heart Will Go On,-,43,0,,,,
49,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,2,0,,,,
50,-,Ozark Henry,Sweet Instigator,-,2,0,,,,
51,-,The Strokes,Someday,-,51,0,,,,
52,-,Lenny Kravitz,I'll Be Waiting,-,42,0,,,,
53,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,0,,,,
54,-,Triggerfinger,Perfect Match,-,50,0,,,,
55,-,The Rolling Stones,Sympathy for the Devil,-,5,0,,,,
56,-,Arcade Fire,Haiti,-,12,0,,,,
57,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,0,,,,
58,-,PJ Harvey,Down By the Water,-,4,0,,,,
59,-,The Wallflowers,One Headlight,-,39,0,,,,
60,-,Bob Geldof,The Great Song of Indifference,-,60,0,,,,
61,-,ポリス,Roxanne,-,7,0,,,,
62,-,Kane,Rain Down On Me,-,35,0,,,,
63,-,Starsailor,Four to the Floor,-,38,0,,,,
64,-,Krezip,I Would Stay,-,43,0,,,,
65,-,Just Jack,Starz in Their Eyes,-,54,0,,,,
66,-,Pretenders,Back On the Chain Gang,-,26,0,,,,
67,-,Alicia Keys,No One (Live),-,51,0,,,,
68,-,Patti Smith Group,Because the Night,-,5,0,,,,
69,-,Pennywise,Bro Hymn Tribute,-,69,0,,,,
70,-,Bryan Adams,Heaven (MTV Unplugged Version),-,57,0,,,,
71,-,AC/DC,Play Ball,-,71,0,,,,
72,-,Bloodhound Gang,The Bad Touch,-,10,0,,,,
73,-,Arcade Fire,Everything Now,-,1,0,,,,
74,-,The J. Geils Band,Centerfold,-,21,0,,,,
75,-,Foo Fighters,These Days,-,61,0,,,,
76,-,Coldplay,In My Place,-,72,0,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,1,0,,,,
78,-,U2,Vertigo (Radio Edit),-,45,0,,,,
79,-,The Drums,Forever and Ever Amen,-,79,0,,,,
80,-,Bob Dylan,Like a Rolling Stone,-,47,0,,,,
81,-,The Temper Trap,Sweet Disposition,-,15,0,,,,
82,-,The Sweet,Poppa Joe,-,82,0,,,,
83,-,Rod Stewart,Infatuation,-,83,0,,,,
84,-,Skunk Anansie,Weak (Acoustic) [Live],-,25,0,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,31,0,,,,
86,-,Placebo,Song to Say Goodbye,-,63,0,,,,
87,-,The Rolling Stones,Start Me Up,-,7,0,,,,
88,-,The Goo Goo Dolls,Iris,-,6,0,,,,
89,-,Killing Joke,Love Like Blood,-,35,0,,,,
90,-,Soulwax,Too Many Djs,-,90,0,,,,
91,-,John Lennon,(Just Like) Starting Over,-,83,0,,,,
92,-,The Police,Every Little Thing She Does Is Magic,-,4,0,,,,
93,-,Bruce Springsteen,Streets of Philadelphia,-,3,0,,,,
94,-,Les Rita Mitsouko,Marcia Baïla,-,6,0,,,,
95,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,5,0,,,,
96,-,Wet Wet Wet,Love Is All Around,-,3,0,,,,
97,-,The Verve,The Drugs Don't Work,-,16,0,,,,
98,-,The Killers,Read My Mind,-,64,0,,,,
99,-,Ten Years After,I'm Going Home (Live at Woodstock),-,2,0,,,,
100,-,The Flaming Lips,Race for the Prize (From the Album the Soft Bulletin),-,100,0,,,,
