Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Adieu,2,1,8,,,,
2,-,Pretenders,Don't Get Me Wrong,-,2,14,,,,
3,-,Bruce Springsteen,Dancing In the Dark,-,1,67,,,,
4,down,Noel Gallagher's High Flying Birds,Pretty Boy,1,1,8,,,,
5,-,Louise Attaque,Ton invitation (Single Version),-,5,12,,,,
6,-,Supertramp,Breakfast In America,-,6,33,,,,
7,-,Måneskin,THE LONELIEST,-,1,1,,,,
8,up,Electric Light Orchestra,Mr. Blue Sky,84,1,60,,,,
9,down,4 Non Blondes,What's Up?,8,1,109,,,,
10,-,Fleetwood Mac,Go Your Own Way,-,2,49,,,,
11,up,blink-182,EDGING,31,2,13,,,,
12,up,The Rolling Stones,Paint It Black,25,1,42,,,,
13,-,Blondie,Heart of Glass,-,2,22,,,,
14,up,Ram Jam,Black Betty,24,1,18,,,,
15,-,The Human League,Don't You Want Me (Remastered),-,15,2,,,,
16,-,Mumford & Sons,I Will Wait,-,16,16,,,,
17,up,Queen,Don't Stop Me Now,30,2,39,,,,
18,-,Simple Minds,Don't You Forget About Me (Live),-,2,17,,,,
19,-,U2,With or Without You (Live from Paris),-,17,11,,,,
20,-,Bob Dylan,I Want You,-,20,3,,,,
21,-,Toploader,Dancing In the Moonlight,-,1,59,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,1,93,,,,
23,down,Eagle-Eye Cherry,Save Tonight,4,1,73,,,,
24,down,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,22,3,21,,,,
25,down,Midnight Oil,Beds Are Burning,6,1,37,,,,
26,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),50,2,29,,,,
27,-,Supertramp,Give a Little Bit,-,2,38,,,,
28,-,DeWolff,Heart Stopping Kinda Show,-,28,1,,,,
29,up,Nickelback,How You Remind Me,85,1,84,,,,
30,down,Metallica,Lux Æterna,17,5,3,,,,
31,up,R.E.M.,Losing My Religion,70,1,63,,,,
32,up,"Crosby, Stills, Nash & Young",Carry On,89,27,7,,,,
33,-,Robert Palmer,Best of Both Worlds,-,20,15,,,,
34,-,"Crosby, Stills & Nash",Long Time Gone,-,34,1,,,,
35,up,Bruce Springsteen,I'm on Fire,69,1,56,,,,
36,-,Jefferson Airplane,Somebody to Love,-,20,9,,,,
37,-,Patti Smith Group,Because the Night,-,5,25,,,,
38,-,Joe Cocker,Unchain My Heart,-,8,7,,,,
39,-,Fleetwood Mac,Little Lies,-,1,42,,,,
40,-,Them,Gloria (feat. Van Morrison) [Stereo],-,21,4,,,,
41,-,The Rolling Stones,Start Me Up,-,4,17,,,,
42,-,"Crosby, Stills, Nash & Young",Woodstock,-,41,5,,,,
43,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,7,2,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,4,37,,,,
45,-,Queen,A Kind of Magic,-,6,7,,,,
46,-,The Police,Every Little Thing She Does Is Magic,-,4,14,,,,
47,-,Duran Duran,Ordinary World,-,21,6,,,,
48,-,Ozark Henry,Sweet Instigator,-,2,12,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,8,29,,,,
50,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,45,,,,
51,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,10,4,,,,
52,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,28,17,6,,,,
53,-,The Rolling Stones,Beast of Burden,-,53,1,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,6,33,,,,
55,-,Golden Earring,Radar Love,-,1,79,,,,
56,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,10,6,23,,,,
57,-,Fleetwood Mac,Big Love,-,4,39,,,,
58,up,Peter Gabriel,Sledgehammer,63,3,40,,,,
59,-,Aretha Franklin,Think,-,10,8,,,,
60,down,Abel,Onderweg,57,1,34,,,,
61,down,U2,Beautiful Day,44,1,107,,,,
62,down,U2,Pride (In the Name of Love) [Live from Paris],15,15,14,,,,
63,-,Stealers Wheel,Late Again (Rerecorded),-,28,3,,,,
64,down,Genesis,Jesus He Knows Me,42,1,68,,,,
65,down,Supertramp,Logical Song,23,4,11,,,,
66,-,De Kreuners,Ik Wil Je,-,7,42,,,,
67,-,Bloodhound Gang,The Bad Touch,-,10,14,,,,
68,-,Mumford & Sons,Little Lion Man,-,2,38,,,,
69,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,4,,,,
70,-,Tavares,Heaven Must Be Missing an Angel,-,10,6,,,,
71,down,Bruce Springsteen,Nightshift,52,1,14,,,,
72,-,Roxy Music,Take a Chance With Me,-,72,1,,,,
73,down,Kiss,I Was Made for Lovin' You,59,1,103,,,,
74,-,Supertramp,Breakfast In America,-,7,7,,,,
75,up,The Rasmus,In the Shadows,88,5,101,,,,
76,-,Pretenders,Don't Get Me Wrong,-,2,42,,,,
77,-,Mylène L. Chamblain,Wise and Fool,-,59,2,,,,
78,-,Chris Isaak,Blue Hotel,-,27,7,,,,
79,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,19,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,12,16,,,,
81,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,21,,,,
82,-,Genesis,Follow You Follow Me (Remastered),-,8,9,,,,
83,-,Keane,Somewhere Only We Know,-,9,12,,,,
84,-,Queen,Killer Queen,-,27,4,,,,
85,-,AC/DC,Highway to Hell,-,1,61,,,,
86,-,Pink Floyd,High Hopes (Edited),-,24,10,,,,
87,-,Eric Clapton & Derek & The Dominos,Layla,-,18,7,,,,
88,-,The Calling,Wherever You Will Go,-,13,20,,,,
89,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,19,3,,,,
90,up,Hunter,Hey Ya! (OutKast),91,16,4,,,,
91,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],36,1,26,,,,
92,down,Steppenwolf,Born to Be Wild,56,4,17,,,,
93,-,Pulp,Disco 2000,-,78,2,,,,
94,-,Martha And The Muffins,Echo Beach,-,10,21,,,,
95,-,David Bowie,The Man Who Sold the World (1999 Remaster),-,62,4,,,,
96,-,Queen,I Want To Break Free,-,6,18,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,47,,,,
98,-,Iggy Pop,The Passenger,-,1,42,,,,
99,-,Flash and the Pan,Midnight Man,-,99,1,,,,
100,-,T'Pau,China In Your Hand,-,13,3,,,,
