Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iggy Pop,The Passenger,-,1,32,,,,
2,up,Machiavel,Soulrise,5,2,5,,,,
3,-,Queen,Face It Alone,-,1,1,,,,
4,-,Bruce Springsteen,Nightshift,-,1,1,,,,
5,down,Rammstein,Dicke T****n,4,1,13,,,,
6,-,Huey Lewis & The News,The Power of Love,-,2,58,,,,
7,-,ポリス,Roxanne,-,7,11,,,,
8,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,5,,,,
9,-,Peter Maffay,Du,-,9,12,,,,
10,-,The Boomtown Rats,I Don't Like Mondays,-,5,23,,,,
11,-,Eagle-Eye Cherry,Save Tonight,-,1,59,,,,
12,-,Yes,Owner of a Lonely Heart,-,12,4,,,,
13,-,The Police,Message in a Bottle,-,3,11,,,,
14,-,The Rolling Stones,Miss You,-,14,1,,,,
15,-,The Offspring,Pretty Fly (For a White Guy),-,6,11,,,,
16,-,Bruce Springsteen,I'm on Fire,-,1,47,,,,
17,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,14,,,,
18,-,Blondie,Heart of Glass,-,2,19,,,,
19,up,AC/DC,Highway to Hell,53,1,53,,,,
20,-,Anouk,Nobody's Wife,-,1,46,,,,
21,-,Simon & Garfunkel,Cecilia (Single Mix),-,21,4,,,,
22,up,Fischer-Z,So Long,75,3,23,,,,
23,-,Toto,Rosanna,-,3,34,,,,
24,-,The Knack,My Sharona (Re-Recorded),-,5,4,,,,
25,-,Peter Gabriel,Solsbury Hill,-,3,17,,,,
26,-,Admiral Freebee,Einstein Brain,-,26,3,,,,
27,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,59,,,,
28,-,The Police,Every Breath You Take,-,4,6,,,,
29,-,Genesis,Land of Confusion,-,24,2,,,,
30,down,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,9,3,16,,,,
31,-,Robert Plant,Big Log,-,31,1,,,,
32,-,Therapy?,Diane,-,32,2,,,,
33,-,Peter Gabriel,Games Without Frontiers,-,21,6,,,,
34,-,Dexys Midnight Runners,Come On Eileen,-,5,9,,,,
35,down,4 Non Blondes,What's Up?,1,1,100,,,,
36,-,Opus,Live Is Life,-,12,10,,,,
37,-,Starship,Nothing's Gonna Stop Us Now,-,21,15,,,,
38,-,Bob Dylan,Hurricane,-,9,6,,,,
39,-,Pretenders,Don't Get Me Wrong,-,2,10,,,,
40,-,Muse,You Make Me Feel Like It’s Halloween,-,14,4,,,,
41,-,Fleetwood Mac,Hold Me,-,4,17,,,,
42,up,Golden Earring,When the Lady Smiles,47,4,56,,,,
43,-,blink-182,EDGING,-,2,1,,,,
44,up,François-Maxime Boutault,Rough Action,83,23,12,,,,
45,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),66,2,21,,,,
46,-,The Rolling Stones,Harlem Shuffle,-,23,2,,,,
47,-,Duran Duran,Ordinary World,-,21,3,,,,
48,-,Machiavel,Fly,-,6,36,,,,
49,-,Simple Minds,Glittering Prize (Remastered 2002),-,40,2,,,,
50,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,50,1,,,,
51,down,Talk Talk,Such a Shame,27,1,42,,,,
52,-,Buffalo Springfield,For What It's Worth,-,33,4,,,,
53,down,Toploader,Dancing In the Moonlight,39,1,53,,,,
54,-,Lenny Kravitz,Let Love Rule,-,12,6,,,,
55,-,AC/DC,Thunderstruck,-,1,66,70,2019-11-17,63,2019-12-08
56,-,Elvis Costello & The Attractions,I Want You,-,56,1,,,,
57,-,Ry Cooder,He'll Have To Go,-,57,1,,,,
58,down,Bon Jovi,Livin' On a Prayer,44,2,85,,,,
59,-,Supertramp,Give a Little Bit,-,2,34,,,,
60,-,Weezer,Island In the Sun,-,7,10,,,,
61,-,Queen,Killer Queen,-,27,2,,,,
62,down,Peter Gabriel,Sledgehammer,52,3,31,,,,
63,-,Michael McDonald,Sweet Freedom (Live),-,49,3,,,,
64,down,Queen,Bohemian Rhapsody,37,1,26,,,,
65,down,Talk Talk,Life's What You Make It,56,11,4,,,,
66,down,Ozark Henry,Sweet Instigator,23,2,6,,,,
67,-,blink-182,All the Small Things,-,14,5,,,,
68,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,22,,,,
69,-,AC/DC,Back In Black,-,5,18,,,,
70,-,David Bowie & Queen,Under Pressure,-,10,9,,,,
71,down,Noir Désir,Le vent nous portera,60,2,72,,,,
72,-,Queen,Another One Bites the Dust,-,2,40,,,,
73,-,Eric Clapton,I Shot the Sheriff,-,22,11,,,,
74,-,Simple Minds,Waterfront (Live),-,28,1,,,,
75,-,R.E.M.,Losing My Religion,-,1,52,,,,
76,-,Humble Pie,Live With Me,-,76,1,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,80,,,,
78,down,Steppenwolf,Born to Be Wild,31,4,14,,,,
79,-,The Scabs,Hard Times,-,3,19,,,,
80,-,Bob Dylan,Like a Rolling Stone,-,36,6,,,,
81,-,Peter Frampton,Show Me the Way (Live),-,31,3,,,,
82,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,5,11,,,,
83,down,Spin Doctors,Two Princes,11,2,92,,,,
84,-,Guns N' Roses,Paradise City,-,3,26,,,,
85,up,Eagles,One of These Nights,92,7,7,,,,
86,-,Blondie,Call Me,-,2,40,,,,
87,-,Simple Minds,Don't You Forget About Me (Live),-,2,12,,,,
88,-,Queen,I Want To Break Free,-,6,12,,,,
89,-,Roxy Music,Jealous Guy (Edit),-,43,3,,,,
90,-,U2,With or Without You (Live from Paris),-,17,6,,,,
91,down,Kim Carnes,Bette Davis Eyes,41,12,12,,,,
92,-,The Byrds,Chimes of Freedom,-,92,1,,,,
93,-,Neil Young,The Loner,-,93,1,,,,
94,-,Guns N' Roses,You Could Be Mine,-,14,6,,,,
95,down,Van Halen,Jump,20,2,20,,,,
96,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,9,,,,
97,-,Rival Sons,Feral Roots,-,15,2,,,,
98,down,R.E.M.,Everybody Hurts,69,9,10,,,,
99,-,Supertramp,It's Raining Again,-,2,30,,,,
100,-,Electric Light Orchestra,Don't Bring Me Down,-,9,16,,,,
