Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,2,1,2,,,,
2,down,Måneskin,THE LONELIEST,1,1,4,,,,
3,up,Black Box Revelation,Mr. Big Mouth,7,2,2,,,,
4,up,Ram Jam,Black Betty,66,1,20,,,,
5,up,U2,Pride (In the Name of Love) [Remastered],49,5,25,,,,
6,-,Golden Earring,When the Lady Smiles,-,4,67,,,,
7,up,DeWolff,Night Train,86,7,2,,,,
8,-,David Bowie,Let's Dance,-,2,26,,,,
9,-,Rammstein,Adieu,-,1,10,,,,
10,-,The Jimi Hendrix Experience,Hey Joe,-,4,28,,,,
11,-,Elvis Presley,Jailhouse Rock,-,7,6,,,,
12,-,The Rolling Stones,Paint It Black,-,1,44,,,,
13,up,Bruce Springsteen,Dancing In the Dark,28,1,70,,,,
14,-,Toto,Rosanna,-,3,39,,,,
15,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,96,,,,
16,down,Bruce Springsteen,I'm on Fire,11,1,59,,,,
17,up,Queen,Don't Stop Me Now,48,2,41,,,,
18,down,The Rolling Stones,Start Me Up,10,4,19,,,,
19,up,The Rolling Stones,(I Can't Get No) Satisfaction,93,1,50,,,,
20,-,Nickelback,How You Remind Me,-,1,86,,,,
21,up,Steve Miller Band,Abracadabra,72,5,30,,,,
22,-,Eric Clapton,I Shot the Sheriff,-,22,12,,,,
23,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,17,,,,
24,up,Boston,More Than a Feeling,79,4,25,,,,
25,-,The Police,Message in a Bottle,-,7,23,,,,
26,-,Talk Talk,Such a Shame,-,1,49,,,,
27,-,Supertramp,Dreamer,-,2,29,,,,
28,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,42,,,,
29,down,Arno,Vive ma liberté,8,1,34,,,,
30,up,Måneskin,GOSSIP (feat. Tom Morello),41,2,3,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,2,50,,,,
32,-,Louise Attaque,Ton invitation (Single Version),-,5,14,,,,
33,-,Midnight Oil,Beds Are Burning,-,1,39,,,,
34,-,Counting Crows,Mr. Jones,-,3,30,,,,
35,down,4 Non Blondes,What's Up?,3,1,111,,,,
36,-,Fleetwood Mac,Big Love,-,4,40,,,,
37,-,Robert Palmer,Best of Both Worlds,-,20,16,,,,
38,up,Eagles,Hotel California,54,1,84,,,,
39,-,Simple Minds,Don't You Forget About Me (Live),-,2,18,,,,
40,-,Peter Gabriel,Sledgehammer,-,3,42,,,,
41,-,U2,With or Without You,-,41,3,,,,
42,-,Lenny Kravitz,What Goes Around Comes Around,-,13,3,,,,
43,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,43,1,,,,
44,-,blink-182,EDGING,-,2,14,,,,
45,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,45,2,,,,
46,-,Mink DeVille,Love & Emotion,-,11,3,,,,
47,down,Sharko,Speak Out,25,25,3,,,,
48,-,Lou Reed,Walk On the Wild Side,-,4,29,,,,
49,up,Chris Rea,Auberge (2001 Edit),60,36,6,,,,
50,-,Aerosmith,Cryin',-,13,13,,,,
51,-,Daniel Powter,Bad Day,-,12,16,,,,
52,-,The Cars,Drive,-,20,5,,,,
53,-,Arno,Les yeux de ma mère,-,5,27,,,,
54,-,Peter Gabriel,Shock the Monkey,-,7,2,,,,
55,-,PJ Harvey,Down By the Water,-,4,4,,,,
56,-,Blondie,Heart of Glass,-,2,23,,,,
57,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,30,,,,
58,-,Fleetwood Mac,Little Lies,-,1,43,,,,
59,down,Spin Doctors,Two Princes,6,2,104,,,,
60,-,The Cardigans,My Favourite Game,-,56,1,,,,
61,-,Blondie,Call Me,-,2,48,,,,
62,-,David Bowie & Queen,Under Pressure,-,5,3,,,,
63,down,Arno,Les filles du bord de mer,56,2,28,,,,
64,down,Peter Gabriel,Solsbury Hill,23,3,24,,,,
65,-,Joe Jackson,Is She Really Going Out With Him?,-,8,5,,,,
66,-,Simple Minds,Sanctify Yourself (Live),-,29,2,,,,
67,-,De Kreuners,Zo Jong,-,43,2,,,,
68,down,Meredith Brooks,Bitch,29,3,29,,,,
69,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,17,,,,
70,-,Bob Dylan,Lay Lady Lay,-,70,1,,,,
71,-,Arno,Je veux nager,-,4,4,,,,
72,-,Weezer,Island In the Sun,-,7,12,,,,
73,-,Dire Straits,Sultans of Swing,-,3,26,,,,
74,-,Stealers Wheel,Stuck In the Middle With You,-,13,9,,,,
75,-,Supertramp,Dreamer,-,21,2,,,,
76,-,The Police,Message in a Bottle,-,3,21,,,,
77,-,Edie Brickell & New Bohemians,What I Am,-,18,5,,,,
78,down,Ramkot,One More,32,24,2,,,,
79,-,Coldplay,Talk,-,14,14,,,,
80,down,Yes,Owner of a Lonely Heart,37,12,9,,,,
81,-,Louise Attaque,J't'emmène au vent,-,2,23,,,,
82,-,Bryan Ferry,Let's Stick Together,-,7,8,,,,
83,up,AC/DC,Highway to Hell,96,1,64,,,,
84,-,Supertramp,The Logical Song,-,11,17,,,,
85,-,"Crosby, Stills, Nash & Young",Carry On,-,27,8,,,,
86,down,R.E.M.,Losing My Religion,84,1,66,,,,
87,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,82,2,,,,
88,-,Pink Floyd,Money (2011 Remastered Version),-,2,20,,,,
89,down,Gnarls Barkley,Crazy,83,2,39,,,,
90,-,David Bowie,Space Oddity (1999 Remaster),-,22,4,,,,
91,-,Billy Joel,She's Always a Woman,-,10,14,,,,
92,-,Genesis,No Reply At All,-,82,2,,,,
93,-,Slade,Coz I Luv You,-,93,1,,,,
94,down,Téléphone,Ca c'est vraiment toi,53,49,13,,,,
95,-,The Police,"De Do Do Do, De Da Da Da",-,8,7,,,,
96,-,ZZ Top,La Grange,-,96,1,,,,
97,down,Ugly Kid Joe,Cats In the Cradle,47,27,9,,,,
98,-,Supertramp,Breakfast In America,-,6,34,,,,
99,down,Bruce Springsteen,Streets of Philadelphia,14,3,7,,,,
100,-,Mano Negra,King Kong Five,-,11,13,,,,
