Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,10,79,2019-12-08,14,2020-12-27
2,up,Kiss,I Was Made for Lovin' You,88,1,75,,,,
3,up,Elvis Costello & The Imposters,Paint The Red Rose Blue,9,3,2,,,,
4,up,Eagle-Eye Cherry,Save Tonight,34,1,27,,,,
5,up,Talk Talk,Such a Shame,31,1,23,,,,
6,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,18,,,,
7,-,Fleetwood Mac,Don't Stop,-,2,49,,,,
8,up,Jive Bunny & The Mastermixers,Let's Party,76,8,3,,,,
9,up,Nathaniel Rateliff & The Night Sweats,Love Don’t,68,1,10,,,,
10,-,The Goo Goo Dolls,Iris,-,6,4,,,,
11,-,Bruce Springsteen,Glory Days,-,2,7,,,,
12,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,19,,,,
13,-,Pink Floyd,Echoes,-,13,1,,,,
14,up,Peter Gabriel,Sledgehammer,48,3,9,,,,
15,-,Queen,Another One Bites the Dust,-,2,38,,,,
16,-,Arcade Fire,Everything Now,-,1,37,,,,
17,-,Queen,Don't Stop Me Now,-,2,22,,,,
18,-,Fixkes,Kvraagetaan (Raggae Remix),-,17,4,,,,
19,-,Alannah Myles,Black Velvet,-,6,5,,,,
20,-,Led Zeppelin,Stairway to Heaven,-,20,2,,,,
21,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,1,,,,
22,up,Electric Light Orchestra,Mr. Blue Sky,33,1,36,,,,
23,-,Blondie,Call Me,-,2,22,,,,
24,-,Chicago,You're the Inspiration,-,24,1,,,,
25,-,Christopher Cross,Ride Like the Wind,-,25,2,,,,
26,-,Bryan Adams,Somebody,-,7,34,,,,
27,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,1,2,,,,
28,-,Phil Collins,In the Air Tonight,-,2,8,,,,
29,-,Metallica,Nothing Else Matters,-,9,6,,,,
30,-,No Doubt,Don't Speak,-,1,95,,,,
31,up,Sunday Charmers,Let Down,57,7,6,,,,
32,-,Boston,More Than a Feeling,-,4,14,,,,
33,-,Billy Joel,Piano Man,-,3,23,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,50,,,,
35,-,The Alan Parsons Project,Eye In the Sky,-,13,13,,,,
36,up,Soul Asylum,Runaway Train,51,2,15,,,,
37,-,Adrian Gurvitz,Classic,-,15,4,,,,
38,-,The Who,Won't Get Fooled Again,-,38,1,,,,
39,-,Crowded House,Weather With You,-,14,5,,,,
40,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,6,,,,
41,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,18,1,,,,
42,-,Mumford & Sons,Little Lion Man,-,2,30,,,,
43,-,Wilco,Impossible Germany,-,16,2,,,,
44,down,Pat Benatar,Love Is a Battlefield,10,2,49,,,,
45,-,AC/DC,Highway to Hell,-,1,33,,,,
46,down,Rod Stewart,Young Turks,15,15,6,,,,
47,-,U.S.A. for Africa,We Are the World,-,3,1,,,,
48,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,14,,,,
49,up,Arno,Vive ma liberté,99,1,20,,,,
50,-,Arno,Les yeux de ma mère,-,5,19,,,,
51,-,Fischer-Z,So Long,-,3,4,,,,
52,-,Leonard Cohen,Take This Waltz (Live),-,30,1,,,,
53,-,Alice Cooper,Social Debris,-,53,1,,,,
54,-,Eric Clapton,Layla (Live),-,9,15,,,,
55,-,Metallica,Wherever I May Roam (Live),-,29,2,,,,
56,down,America,A Horse With No Name,41,9,26,,,,
57,-,Genesis,Follow You Follow Me (Remastered),-,8,5,,,,
58,-,Axel Bauer,Eteins la lumière,-,49,3,,,,
59,-,Tom Petty,Free Fallin',-,9,7,,,,
60,-,Elvis Presley,Hound Dog,-,23,1,,,,
61,-,The Doors,L.A. Woman,-,30,4,,,,
62,-,Dire Straits,Ticket to Heaven,-,62,1,,,,
63,-,Stay,Under the Christmas Tree,-,63,1,,,,
64,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),49,1,5,,,,
65,down,Steve Miller Band,Fly Like an Eagle,28,15,3,,,,
66,-,4 Non Blondes,What's Up?,-,1,76,,,,
67,-,The Rolling Stones,Start Me Up,-,4,6,,,,
68,-,The Verve,Lucky Man,-,24,2,,,,
69,-,Billy Joel,Piano Man (Radio Edit),-,40,4,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,1,45,,,,
71,-,Bruce Springsteen,I'm on Fire,-,1,28,,,,
72,down,Bruce Springsteen,Born to Run,36,5,7,,,,
73,down,The Police,So Lonely (Remastered 2003),14,14,19,,,,
74,-,The Rolling Stones,Angie,-,13,1,,,,
75,-,Dio,Holy Diver,-,75,1,,,,
76,-,Steppenwolf,Born to Be Wild,-,4,3,,,,
77,-,Aerosmith,Cryin',-,13,4,,,,
78,-,Indochine,Tes yeux noirs,-,9,18,,,,
79,-,Miles Kane,Nothing's Ever Gonna Be Good Enough (feat. Corinne Bailey Rae),-,12,2,,,,
80,-,The Babys,Isn't It Time,-,66,4,,,,
81,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,19,2,,,,
82,-,Alice Cooper,How You Gonna See Me Now,-,9,2,,,,
83,-,Phil Carmen,On My Way In L.A.,-,83,1,,,,
84,-,Bryan Adams,Merry Christmas,-,84,3,,,,
85,-,The Rolling Stones,Wild Horses,-,30,2,,,,
86,-,Elvis Presley,In the Ghetto,-,10,3,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,2,59,,,,
88,-,Volbeat,Sad Man's Tongue,-,88,1,,,,
89,-,Kajagoogoo,Too Shy,-,8,8,,,,
90,-,Roxy Music,Angel Eyes,-,48,7,,,,
91,-,Van Morrison,Bright Side of the Road,-,36,1,,,,
92,down,Pretenders,2000 Miles,78,7,7,,,,
93,-,Geri Halliwell,It's Raining Men,-,2,49,,,,
94,-,Malade,Je Suis Malade,-,94,1,,,,
95,-,Joe Jackson,Is She Really Going Out With Him?,-,8,3,,,,
96,down,Fleetwood Mac,Dreams,72,5,18,94,2020-10-18,94,2020-10-18
97,-,Supertramp,The Logical Song,-,11,4,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,5,41,,,,
99,-,Genesis,Follow You Follow Me,-,99,1,,,,
100,-,Simple Minds,Don't You (Forget About Me),-,5,16,,,,
