Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,43,1,109,,,,
2,up,Bon Jovi,Livin' On a Prayer,22,2,137,,,,
3,-,Simple Minds,Don't You Forget About Me (Live),-,2,53,,,,
4,-,The Rolling Stones,Start Me Up,-,4,45,,,,
5,up,Blondie,Heart of Glass,82,2,52,,,,
6,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,42,,,,
7,-,David Gilmour,The Piper's Call,-,7,1,,,,
8,up,Coldplay,Clocks,13,2,38,,,,
9,down,Lenny Kravitz,Human,2,1,5,,,,
10,-,Huey Lewis & The News,The Power of Love,-,2,97,,,,
11,up,Peter Gabriel,Solsbury Hill,34,3,52,,,,
12,down,Hooverphonic,The Best Day Of Our Life,1,1,5,,,,
13,down,Blondie,Call Me,9,2,94,,,,
14,down,Julio Iglesias,This Guy's In Love With You,6,1,45,,,,
15,up,Lenny Kravitz,It Ain't Over 'Til It's Over,77,2,90,,,,
16,up,Kaiser Chiefs,Ruby,75,7,35,,,,
17,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,17,10,,,,
18,-,Machiavel,Fly,-,6,60,,,,
19,-,Rod Stewart,Sailing,-,16,13,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,1,132,,,,
21,up,Pretenders,Don't Get Me Wrong,72,2,40,,,,
22,-,Fleetwood Mac,Go Your Own Way,-,2,86,,,,
23,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,16,,,,
24,up,Spin Doctors,Two Princes,31,2,130,,,,
25,-,Yes,Owner of a Lonely Heart,-,12,17,,,,
26,up,Eagle-Eye Cherry,Save Tonight,58,1,118,,,,
27,up,Dexys Midnight Runners,Come On Eileen,42,5,39,,,,
28,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,33,,,,
29,up,R.E.M.,Losing My Religion,40,1,120,,,,
30,down,Nickelback,How You Remind Me,3,1,128,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,144,,,,
32,-,The Scene,Blauw,-,6,15,,,,
33,-,Supertramp,Logical Song,-,4,48,,,,
34,-,Bruce Springsteen,Glory Days,-,2,29,,,,
35,down,Eagles,Hotel California,7,1,138,,,,
36,up,Billy Joel,Uptown Girl,37,2,101,,,,
37,down,Fleetwood Mac,Everywhere,21,1,139,,,,
38,up,Blondie,Denis,62,14,59,,,,
39,-,Queen,A Kind of Magic,-,6,22,,,,
40,-,Plain White T's,Hey There Delilah,-,5,27,,,,
41,up,Queen,I Want to Break Free,84,8,22,,,,
42,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,17,8,,,,
43,-,Keane,Everybody's Changing,-,4,12,,,,
44,up,Kings of Leon,Use Somebody,73,10,10,,,,
45,-,Rod Stewart,Baby Jane,-,6,30,,,,
46,-,Razorlight,America,-,13,20,,,,
47,-,Queen,Crazy Little Thing Called Love,-,1,44,,,,
48,-,Toploader,Dancing In the Moonlight,-,1,91,,,,
49,down,Lou Reed,Perfect Day,28,7,36,,,,
50,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,18,13,,,,
51,-,Joe Cocker,You Can Leave Your Hat On,-,11,14,,,,
52,-,Bryan Adams,"Someone's Daughter, Someone's Son",-,52,2,,,,
53,-,Keane,Somewhere Only We Know,-,9,40,,,,
54,up,Chumbawamba,Tubthumping,69,15,18,,,,
55,-,The Flynts,White Lava,-,22,4,,,,
56,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,34,,,,
57,-,Atomic Kitten,Whole Again,-,11,9,,,,
58,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,81,,,,
59,-,Louise Attaque,Ton invitation (Single Version),-,5,23,,,,
60,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,45,,,,
61,-,Billy Joel,We Didn't Start the Fire,-,8,40,,,,
62,up,Fleetwood Mac,Don't Stop,76,2,93,,,,
63,up,Talk Talk,Such a Shame,89,1,74,,,,
64,down,Midnight Oil,Beds Are Burning,61,1,82,,,,
65,down,Golden Earring,When the Lady Smiles,23,4,100,,,,
66,down,The Rolling Stones,Paint It Black,27,1,82,,,,
67,-,Don Henley,The Boys of Summer,-,9,28,92,2019-10-13,92,2019-10-13
68,-,Keane,Bend and Break,-,13,9,,,,
69,-,Bryan Adams,Heaven,-,11,28,,,,
70,-,Genesis,Invisible Touch,-,70,1,,,,
71,-,blink-182,All the Small Things,-,14,11,,,,
72,up,Marvin Gaye,I Heard It Through the Grapevine,99,72,2,,,,
73,down,Men At Work,Down Under,15,3,49,,,,
74,down,Tavares,Heaven Must Be Missing an Angel,29,10,25,,,,
75,down,Dire Straits,Sultans of Swing,11,3,71,,,,
76,up,Kim Carnes,Bette Davis Eyes,78,12,36,,,,
77,down,America,A Horse With No Name,19,9,64,,,,
78,-,Peter Gabriel,Sledgehammer (Live),-,58,2,,,,
79,-,Al Stewart,On the Border (Remastered),-,36,4,,,,
80,-,Aucklane,Hard To Get,-,25,4,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,30,3,,,,
82,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,19,12,,,,
83,-,Rod Stewart,Young Turks,-,24,6,,,,
84,-,Talk Talk,It's My Life,-,12,22,,,,
85,-,Meredith Brooks,Bitch,-,3,58,,,,
86,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,19,23,,,,
87,down,Genesis,Jesus He Knows Me,32,32,3,,,,
88,-,Tavares,Don't Take Away the Music,-,33,4,,,,
89,down,Supertramp,Give a Little Bit,70,2,57,,,,
90,down,Bryan Adams,Summer Of '69,26,2,101,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,1,95,,,,
92,down,Billy Joel,Piano Man,10,3,72,,,,
93,down,Queen,Don't Stop Me Now (…revisited),64,2,35,,,,
94,-,Queen,Bohemian Rhapsody (Live Aid),-,2,14,,,,
95,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,95,1,,,,
96,down,Daniel Powter,Bad Day,53,12,31,,,,
97,-,Les Rita Mitsouko,Andy (Acoustique),-,15,5,,,,
98,-,U2,Ordinary Love (Songs Of Surrender),-,44,4,,,,
99,-,Elvis Presley,Jailhouse Rock,-,7,11,,,,
100,-,Starship,We Built This City,-,31,14,,,,
