Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NeverWhas,Three Stager,1,1,17,,,,
2,up,Marcelo Toth,Iparutitan Toth Project,3,1,16,,,,
3,-,Desaparecidos,Backsell,-,3,1,,,,
4,up,AYCO,Garibaldi,8,4,4,,,,
5,down,Indochine & Christine and the Queens,3SEX,2,1,16,,,,
6,-,Electric Light Orchestra,Mr. Blue Sky,-,1,18,,,,
7,-,dirk.,Komrad Shoes,-,4,1,,,,
8,-,U2,One,-,5,23,,,,
9,-,Full Tang,Sing Sing,-,2,15,,,,
10,up,Queen,Another One Bites the Dust,51,2,19,,,,
11,up,Desde Aca,Desde Acá,28,11,8,,,,
12,up,U2,Beautiful Day,63,1,57,,,,
13,down,Foo Fighters,Medicine At Midnight,12,5,8,,,,
14,-,R.E.M.,Shiny Happy People,-,4,14,,,,
15,up,Europe,The Final Countdown,31,7,23,,,,
16,up,Paul McCartney,Find My Way,76,3,14,,,,
17,down,Nickelback,How You Remind Me,5,1,47,,,,
18,-,Roxette,Joyride,-,7,20,,,,
19,-,Chicago,If You Leave Me Now,-,18,6,,,,
20,up,Ramkot,Red,46,4,12,,,,
21,up,Geri Halliwell,It's Raining Men,55,2,34,,,,
22,down,Bruce Springsteen,I'll See You In My Dreams,6,1,3,,,,
23,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,11,6,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,1,33,,,,
25,-,Pretenders,Don't Get Me Wrong,-,2,24,,,,
26,-,Fleetwood Mac,Everywhere,-,1,42,,,,
27,-,Phil Collins,You Can't Hurry Love,-,8,5,,,,
28,up,U2,Pride (In the Name of Love),66,5,21,,,,
29,up,The Rolling Stones,Angie,75,3,19,,,,
30,-,Sheila E.,Glamorous Life (Live),-,30,1,,,,
31,down,4 Non Blondes,What's Up?,21,1,51,,,,
32,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,10,,,,
33,-,Golden Earring,When the Lady Smiles,-,4,28,,,,
34,down,Kiss,I Was Made for Lovin' You,30,1,52,,,,
35,down,De Kreuners,Ik Wil Je,33,7,35,,,,
36,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,36,2,,,,
37,-,Electric Light Orchestra,Livin' Thing,-,3,12,,,,
38,down,Spin Doctors,Two Princes,24,2,45,,,,
39,-,Babybird,You're Gorgeous,-,5,4,,,,
40,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,40,1,,,,
41,-,Texas,I Don't Want a Lover,-,6,18,,,,
42,-,Queen,Crazy Little Thing Called Love,-,1,4,,,,
43,-,Bryan Adams,Somebody,-,7,20,,,,
44,-,Ry Cooder,Little Sister,-,44,1,,,,
45,-,Supertramp,Breakfast In America,-,6,22,,,,
46,up,Frankie Goes to Hollywood,Relax,81,2,38,,,,
47,down,Lenny Kravitz,It Ain't Over 'Til It's Over,14,2,45,,,,
48,-,Warren Zevon,Werewolves of London,-,48,1,,,,
49,down,The Easybeats,Friday On My Mind,19,10,9,,,,
50,-,U2,Stuck In a Moment You Can't Get Out Of,-,3,5,,,,
51,-,Toto,Pamela,-,39,4,,,,
52,-,Lip Service,Lip Service,-,52,1,,,,
53,down,Oasis,Wonderwall,17,8,10,,,,
54,down,R.E.M.,Losing My Religion,10,3,47,,,,
55,down,Foo Fighters,No Son of Mine,27,4,12,,,,
56,down,Fixkes,Kvraagetaan,32,9,22,,,,
57,down,Sien Wynants,Slaap,45,1,54,,,,
58,-,Bertignac et les Visiteurs,Ces idées-là,-,55,5,,,,
59,-,Supertramp,It's Raining Again,-,2,17,,,,
60,down,No Doubt,Don't Speak,54,1,67,,,,
61,-,Neil Young,Heart of Gold,-,9,11,,,,
62,-,Razorlight,America,-,13,7,,,,
63,up,The Blues Brothers,Everybody Needs Somebody to Love,80,2,40,,,,
64,-,The Animals,Don't Let Me Be Misunderstood (Live),-,64,1,,,,
65,-,AC/DC,Highway to Hell,-,1,20,,,,
66,down,Billy Joel,Uptown Girl,4,2,43,,,,
67,-,The Rolling Stones,Paint It Black (Live),-,49,2,,,,
68,-,Gorki,Wie Zal Er Voor de Kinderen Zorgen,-,68,1,,,,
69,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,37,2,,,,
70,-,Sting,If You Love Somebody Set Them Free,-,12,12,,,,
71,-,R.E.M.,Losing My Religion,-,1,21,,,,
72,down,Peter Maffay,Du,29,9,7,,,,
73,-,The Rolling Stones,Paint It Black,-,1,22,,,,
74,-,Aucklane,Gamblers,-,74,1,,,,
75,-,Eric Clapton,Layla (Live),-,9,11,,,,
76,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,34,3,,,,
77,-,Leonard Cohen,Suzanne,-,12,2,,,,
78,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,76,2,,,,
79,-,Warren Zevon,Werewolves of London (Remastered),-,79,1,,,,
80,-,Bryan Adams,Can't Stop This Thing We Started,-,57,3,,,,
81,-,The Pretty Reckless,Witches Burn,-,63,1,,,,
82,-,Dire Straits,Money for Nothing (Live),-,4,1,,,,
83,-,The Beatles,Here Comes the Sun,-,2,17,,,,
84,down,Fleetwood Mac,Don't Stop,35,2,33,,,,
85,-,Blondie,Call Me,-,14,8,,,,
86,-,Toploader,Dancing In the Moonlight,-,1,19,,,,
87,-,Pat Benatar,Heartbreaker (2005 Remaster),-,87,1,,,,
88,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,3,,,,
89,-,Leonard Cohen,The Partisan,-,89,1,,,,
90,-,The Beatles,Revolution,-,26,5,,,,
91,-,U2,I Still Haven't Found What I'm Looking For,-,8,10,,,,
92,up,Huey Lewis & The News,The Power of Love,98,2,32,,,,
93,-,Steve Winwood,Valerie,-,16,3,,,,
94,-,Rod Stewart,Baby Jane,-,6,18,,,,
95,-,Toto,Stop Loving You,-,11,18,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,5,8,,,,
97,-,Kirsty MacColl,They Don’t Know,-,97,1,,,,
98,-,AC/DC,You Shook Me All Night Long,-,15,4,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,2,28,,,,
100,-,Brian Eno,Golden Hours,-,100,1,,,,
