Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,42,1,131,,,,
2,-,Hooverphonic,The Best Day Of Our Life,-,1,3,,,,
3,-,The Rolling Stones,Paint It Black,-,1,80,,,,
4,up,Eagles,Hotel California,68,1,136,,,,
5,up,R.E.M.,Losing My Religion,22,1,118,,,,
6,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],1,1,58,,,,
7,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,45,,,,
8,up,Queen,Don't Stop Me Now (…revisited),32,2,33,,,,
9,up,Don Henley,The Boys of Summer,25,9,27,92,2019-10-13,92,2019-10-13
10,up,Julio Iglesias,This Guy's In Love With You,12,1,43,,,,
11,up,Steppenwolf,Born to Be Wild,86,4,52,,,,
12,-,Starship,We Built This City (Re-Recorded Version),-,5,10,,,,
13,-,Electric Light Orchestra,Mr. Blue Sky,-,1,94,,,,
14,up,Blondie,Heart of Glass,24,2,50,,,,
15,-,The Scene,Blauw,-,6,14,,,,
16,-,Ike & Tina Turner,River Deep Mountain High,-,14,6,,,,
17,-,Bryan Adams,Summer Of '69,-,2,99,,,,
18,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,142,,,,
19,-,Pearl Jam,Dark Matter,-,2,7,,,,
20,down,Blondie,Call Me,2,2,92,,,,
21,down,Bruce Springsteen,I'm on Fire,7,1,107,,,,
22,-,The Motors,Airport,-,14,11,,,,
23,down,Fleetwood Mac,Little Lies,8,1,76,,,,
24,-,Pretenders,Don't Get Me Wrong,-,2,38,,,,
25,-,Queen,I Want to Break Free,-,8,20,,,,
26,up,Midnight Oil,Beds Are Burning,66,1,80,,,,
27,-,Joe Cocker,You Can Leave Your Hat On,-,11,13,,,,
28,-,The Knack,My Sharona (Re-Recorded),-,5,20,,,,
29,up,Bon Jovi,Legendary,62,6,5,,,,
30,up,4 Non Blondes,What's Up?,40,1,168,,,,
31,-,Queen,Killer Queen,-,27,14,,,,
32,-,Elvis Presley,Jailhouse Rock,-,7,10,,,,
33,-,Billy Joel,We Didn't Start the Fire,-,8,39,,,,
34,up,Lenny Kravitz,Human,67,1,3,,,,
35,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,4,8,,,,
36,-,Al Stewart,On the Border (Remastered),-,36,3,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,55,,,,
38,-,Steve Miller Band,Abracadabra,-,5,57,,,,
39,down,Kate Bush,Wuthering Heights,21,4,38,,,,
40,down,Fleetwood Mac,Everywhere,15,1,137,,,,
41,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,20,,,,
42,-,Tavares,Heaven Must Be Missing an Angel,-,10,23,,,,
43,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,3,,,,
44,up,Joe Cocker,With a Little Help From My Friends,77,12,29,,,,
45,-,The Doors,Light My Fire,-,12,20,,,,
46,-,Duran Duran,Girls On Film,-,5,17,,,,
47,-,UB40,Red Red Wine (Edit),-,31,14,,,,
48,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,26,4,,,,
49,up,David Bowie & Queen,Under Pressure,54,5,21,,,,
50,-,Peter Gabriel,Solsbury Hill,-,3,50,,,,
51,down,Golden Earring,When the Lady Smiles,49,4,98,,,,
52,up,T'Pau,China In Your Hand,84,13,16,,,,
53,down,Duran Duran,The Reflex,16,4,41,,,,
54,-,U2,Sunday Bloody Sunday,-,2,79,,,,
55,up,Dire Straits,Sultans of Swing,72,3,69,,,,
56,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,50,2,,,,
57,-,Eric Clapton,Promises,-,57,1,,,,
58,down,Coldplay,Clocks,6,2,36,,,,
59,-,Van Morrison,Moondance,-,25,2,,,,
60,-,Alicia Keys,No One (Live),-,51,4,,,,
61,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,61,1,,,,
62,-,The Police,"De Do Do Do, De Da Da Da",-,8,15,,,,
63,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,63,1,,,,
64,-,Oasis,"Whatever (Live at Knebworth, 10th August 1996)",-,64,1,,,,
65,-,R.E.M.,Everybody Hurts,-,9,22,,,,
66,-,Kid Rock,All Summer Long,-,5,15,,,,
67,-,Blondie,Denis,-,14,57,,,,
68,-,Bryan Adams,Heaven,-,11,27,,,,
69,-,Weezer,Island In the Sun,-,7,25,,,,
70,up,Eagle-Eye Cherry,Save Tonight,85,1,116,,,,
71,-,Coldplay,Talk,-,14,23,,,,
72,down,Suzanne Vega,Luka (Live),69,21,15,,,,
73,down,Huey Lewis & The News,The Power of Love,29,2,96,,,,
74,-,Pink Floyd,Wish You Were Here,-,7,27,,,,
75,-,Toto,Stop Loving You,-,11,31,,,,
76,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,19,,,,
77,-,Bruce Springsteen,"My Hometown (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,77,2,,,,
78,-,Billy Joel,Piano Man,-,3,70,,,,
79,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,19,11,,,,
80,-,Boston,More Than a Feeling,-,4,42,,,,
81,-,Talk Talk,Life's What You Make It,-,11,7,,,,
82,down,Queen,Bohemian Rhapsody (Live Aid),36,2,13,,,,
83,down,Dire Straits,Money For Nothing,80,22,5,,,,
84,-,David Bowie,Rock 'N' Roll Suicide,-,84,1,,,,
85,-,Chumbawamba,Tubthumping,-,15,16,,,,
86,-,The Cranberries,Zombie,-,22,10,,,,
87,down,The Rolling Stones,(I Can't Get No) Satisfaction,45,1,77,,,,
88,down,Sharko,Expression,39,39,3,,,,
89,-,Pink Floyd,Money (2011 Remastered Version),-,2,27,,,,
90,-,Keane,Bend and Break,-,13,8,,,,
91,-,The Beatles,Help! (2015 Stereo Mix),-,53,4,,,,
92,-,The Radios,She Goes Nana,-,6,30,,,,
93,-,Elvis Presley,Always On My Mind,-,91,2,,,,
94,-,Sixpence None the Richer,Kiss Me,-,9,26,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,59,19,24,,,,
96,-,Billy Joel,Just the Way You Are,-,22,15,,,,
97,-,Duran Duran,Ordinary World,-,21,26,,,,
98,-,Roxy Music,A Song for Europe,-,98,1,,,,
99,-,Spin Doctors,Two Princes,-,2,128,,,,
100,-,The Rolling Stones,Angie,-,22,4,,,,
