Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,28,1,2,,,,
2,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,42,,,,
3,down,blink-182,ONE MORE TIME,1,1,2,,,,
4,up,Noel Harrison,Windmills of Your Mind (Remastered),4,1,13,,,,
5,up,Bruce Springsteen,Dancing In the Dark,6,1,104,,,,
6,down,Electric Light Orchestra,Mr. Blue Sky,5,1,77,,,,
7,-,Peter Gabriel,Solsbury Hill,-,3,34,,,,
8,up,Billy Joel,Piano Man,41,3,60,,,,
9,up,Simple Minds,Don't You Forget About Me (Live),12,2,32,,,,
10,up,Bon Jovi,Livin' On a Prayer,89,2,115,,,,
11,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,123,,,,
12,down,Bart Herman,Ik Ga Dood Aan Jou,7,4,6,,,,
13,up,Eagles,Hotel California,27,1,114,,,,
14,-,Crowded House,Weather With You,-,14,16,,,,
15,up,Men At Work,Down Under,69,3,32,,,,
16,up,Nickelback,How You Remind Me,33,1,112,,,,
17,-,Fleetwood Mac,Everywhere,-,1,111,,,,
18,up,America,A Horse With No Name,94,9,53,,,,
19,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,64,,,,
20,down,Julio Iglesias,This Guy's In Love With You,15,1,17,,,,
21,-,Foreigner,I Want to Know What Love Is,-,6,14,,,,
22,up,Billy Joel,Uptown Girl,43,2,89,,,,
23,down,Dexys Midnight Runners,Come On Eileen,9,5,25,,,,
24,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,27,,,,
25,up,Bryan Adams,Summer Of '69,40,2,80,,,,
26,-,The Police,Can't Stand Losing You,-,19,7,,,,
27,-,Coldplay,Clocks,-,2,15,,,,
28,-,SPRINGCLEAN,Come the Fall,-,28,1,,,,
29,-,Duran Duran,The Reflex,-,4,24,,,,
30,-,Mayorga,All I Wanna Do,-,16,12,,,,
31,-,Supertramp,Give a Little Bit,-,2,46,,,,
32,-,Foo Fighters,Hearing Voices,-,32,2,,,,
33,up,Midnight Oil,Beds Are Burning,35,1,60,,,,
34,-,Bryan Ferry,Don't Stop the Dance,-,6,9,,,,
35,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,35,1,,,,
36,-,Queen,Don't Stop Me Now,-,2,45,,,,
37,-,Chumbawamba,Tubthumping,-,15,3,,,,
38,-,Blondie,Call Me,-,2,75,,,,
39,-,Daniel Powter,Bad Day,-,12,24,,,,
40,-,Robert Jon & The Wreck,Ride Into The Light,-,40,2,,,,
41,up,Keane,Somewhere Only We Know,67,9,24,,,,
42,down,Simple Minds,Alive and Kicking,38,3,21,,,,
43,-,The Goo Goo Dolls,Iris,-,6,27,,,,
44,-,Starship,We Built This City,-,1,14,,,,
45,-,Elvis Presley,Suspicious Minds,-,19,14,,,,
46,-,Bryan Ferry,Let's Stick Together,-,7,23,,,,
47,-,Golden Earring,When the Lady Smiles,-,4,79,,,,
48,-,Alannah Myles,Black Velvet,-,9,16,,,,
49,-,Talk Talk,Such a Shame,-,1,63,,,,
50,-,Chesney Hawkes,The One and Only,-,8,11,,,,
51,-,Meredith Brooks,Bitch,-,3,43,,,,
52,-,Aaron Frazer,Bring You a Ring,-,52,1,,,,
53,-,Steve Miller Band,Rock'n Me,-,23,7,,,,
54,-,Survivor,Eye of the Tiger,-,13,4,,,,
55,-,The Beatles,All You Need Is Love,-,21,13,,,,
56,-,Steve Winwood,Valerie,-,51,2,,,,
57,-,Steppenwolf,Born to Be Wild,-,4,41,,,,
58,-,Lou Reed,Caroline Says II,-,58,1,,,,
59,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,12,,,,
60,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,71,,,,
61,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,61,1,,,,
62,-,Rod Stewart,Young Turks,-,24,3,,,,
63,-,Freak Power,"Turn On, Tune In, Cop Out",-,63,1,,,,
64,-,Supertramp,Logical Song,-,4,30,,,,
65,down,Fleetwood Mac,Go Your Own Way,17,2,72,,,,
66,-,The Stranglers,Skin Deep,-,66,6,,,,
67,-,David Bowie,Rebel Rebel (1999 Remaster),-,16,8,,,,
68,-,Meat Loaf & Ellen Foley,Paradise By the Dashboard Light (with Ellen Foley),-,25,2,,,,
69,down,Bruce Springsteen,Glory Days,23,2,20,,,,
70,down,The Radios,She Goes Nana,62,6,21,,,,
71,-,UB40,Red Red Wine (Edit),-,31,8,,,,
72,-,Counting Crows,Mr. Jones,-,3,38,,,,
73,down,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",16,5,13,,,,
74,down,Black Box Revelation,Alcohol,32,19,2,,,,
75,down,Steve Miller Band,The Joker,22,5,34,,,,
76,-,AC/DC,Whole Lotta Rosie (Live),-,42,5,,,,
77,-,Tavares,Heaven Must Be Missing an Angel,-,10,16,,,,
78,-,The Beatles,Penny Lane,-,63,6,,,,
79,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,19,4,,,,
80,up,Pretenders,Don't Get Me Wrong,91,2,27,,,,
81,up,David Bowie,China Girl (Single Version) (2002 Remaster),82,5,34,,,,
82,-,Lou Reed,Walk On the Wild Side,-,4,38,,,,
83,-,Disturbed,The Sound of Silence,-,3,17,,,,
84,down,Van Halen,Jump,50,2,41,,,,
85,-,The Boomtown Rats,I Don't Like Mondays,-,5,31,,,,
86,down,R.E.M.,Shiny Happy People,29,4,36,,,,
87,-,Paul McCartney,Hope of Deliverance (Live in New York),-,87,1,,,,
88,-,U2,Where the Streets Have No Name,-,10,18,,,,
89,-,Gnarls Barkley,Crazy,-,2,52,,,,
90,-,David Bowie,The Jean Genie (1999 Remaster),-,23,6,,,,
91,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,59,6,33,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,77,,,,
93,-,Supertramp,Breakfast In America,-,6,47,,,,
94,down,R.E.M.,Losing My Religion,13,1,93,,,,
95,down,Huey Lewis & The News,The Power of Love,18,2,77,,,,
96,down,Frankie Goes to Hollywood,Relax,21,16,6,,,,
97,-,Pretenders,Message of Love,-,50,4,,,,
98,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,1,16,,,,
99,-,Adamski & Seal,Killer,-,2,42,,,,
100,-,Yes,Owner of a Lonely Heart,-,20,1,,,,
