Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Beautiful Day,-,1,90,,,,
2,up,Simple Minds,Vision Thing,53,2,4,,,,
3,-,Midnight Oil,Beds Are Burning,-,1,21,,,,
4,up,Eagle-Eye Cherry,Save Tonight,50,1,54,,,,
5,up,The Rolling Stones,(I Can't Get No) Satisfaction,7,1,42,,,,
6,-,Hooverphonic,The Night Before,-,3,41,,,,
7,-,Hollywood Porn Stars,Hollywood,-,7,1,,,,
8,up,Suede,She Still Leads Me On,21,3,4,,,,
9,down,Rammstein,Dicke T****n,2,1,6,,,,
10,-,Machiavel,Fly,-,6,32,,,,
11,up,The Rasmus,In the Shadows,67,5,88,,,,
12,up,Nickelback,How You Remind Me,95,1,70,,,,
13,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,62,,,,
14,up,4 Non Blondes,What's Up?,24,1,95,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,4,32,,,,
16,-,Leonard Cohen,"So Long, Marianne",-,16,7,,,,
17,-,Simple Minds,Alive and Kicking,-,5,28,,,,
18,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,18,1,,,,
19,-,Billy Joel,Piano Man,-,3,34,,,,
20,-,Santana,Oye Como Va,-,20,1,,,,
21,up,Frankie Goes to Hollywood,Relax,33,2,77,,,,
22,-,Steppenwolf,Born to Be Wild,-,4,12,,,,
23,up,AC/DC,Back In Black,30,5,17,,,,
24,down,Wet Wet Wet,Love Is All Around,4,3,6,,,,
25,-,The Police,Can't Stand Losing You,-,19,2,,,,
26,-,Diana Ross,Chain Reaction,-,21,3,,,,
27,-,Lou Reed,Perfect Day,-,7,27,,,,
28,-,Patti Smith,People Have the Power,-,6,31,,,,
29,-,Razorlight,America,-,13,16,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,98,2,37,,,,
31,-,10cc,Dreadlock Holiday,-,1,32,,,,
32,-,Pink Floyd,Money (2011 Remastered Version),-,2,17,,,,
33,-,Arcade Fire,Everything Now,-,1,46,,,,
34,-,Jack Johnson,One Step Ahead,-,7,12,,,,
35,-,Steve Lukather,Brody's,-,35,1,,,,
36,up,Peter Gabriel,Sledgehammer,72,3,27,,,,
37,down,Arno,Vive ma liberté,9,1,30,,,,
38,-,Mr. Big,To Be With You,-,38,2,,,,
39,-,The Police,Can't Stand Losing You,-,22,5,,,,
40,-,Lou Reed,Walk On the Wild Side,-,4,22,,,,
41,up,The Stranglers,"Always the Sun (Original 7"" Edit)",78,41,3,,,,
42,up,The Jimi Hendrix Experience,Hey Joe,90,4,25,,,,
43,down,AC/DC,Highway to Hell,42,1,48,,,,
44,down,Fleetwood Mac,Dreams,11,5,25,94,2020-10-18,94,2020-10-18
45,-,Spin Doctors,Two Princes,-,2,86,,,,
46,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,9,,,,
47,-,The Kinks,Sunny Afternoon,-,18,8,,,,
48,-,Les Rita Mitsouko,Marcia Baïla,-,6,37,,,,
49,-,R.E.M.,Losing My Religion,-,1,47,,,,
50,-,Robert Palmer,Best of Both Worlds,-,20,9,,,,
51,-,Eagles,Hotel California,-,1,67,,,,
52,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,5,10,,,,
53,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,40,,,,
54,-,ポリス,Roxanne,-,7,10,,,,
55,-,The Alan Parsons Project,The Eagle Will Rise Again,-,55,1,,,,
56,up,The Knack,My Sharona (Re-Recorded),96,5,3,,,,
57,-,Supertramp,Goodbye Stranger,-,39,2,,,,
58,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,8,,,,
59,-,Fleetwood Mac,Little Lies,-,1,36,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,2,43,,,,
61,-,Indochine,Tes yeux noirs,-,9,23,,,,
62,-,Joe Cocker,Don't Let Me Be Misunderstood,-,62,1,,,,
63,-,Placebo,Song to Say Goodbye,-,63,2,,,,
64,-,Bruce Springsteen,My Hometown,-,33,4,,,,
65,-,Bruce Springsteen,I'm on Fire,-,1,42,,,,
66,-,The Rolling Stones,Paint It Black,-,1,37,,,,
67,-,Dexys Midnight Runners,Come On Eileen,-,5,8,,,,
68,-,Robert Plant,"Charlie Patton Highway (Turn it up, Pt. 1)",-,32,7,,,,
69,-,Sting,Englishman In New York,-,5,7,,,,
70,-,The Scene,Blauw,-,6,1,,,,
71,-,Jimmy Page & Robert Plant,Since I've Been Loving You,-,71,1,,,,
72,-,Chuck Berry,Johnny Be Good,-,72,1,,,,
73,-,AC/DC,Kick You When You're Down,-,35,8,,,,
74,-,JJ Wilde,Someone Under You,-,57,2,,,,
75,-,The Rolling Stones,Sympathy for the Devil,-,5,23,,,,
76,-,Simple Minds,Don't You Forget About Me (Live),-,2,8,,,,
77,-,The Yardbirds,For Your Love,-,71,2,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,10,,,,
79,-,Steve Miller Band,Abracadabra,-,5,21,,,,
80,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,6,9,,,,
81,down,Machiavel,Magical Mess,1,1,13,,,,
82,-,The Police,Walking on the Moon,-,13,29,,,,
83,-,Joe Cocker,Unchain My Heart,-,36,2,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,1,100,,,,
85,-,Jefferson Airplane,Somebody to Love,-,20,5,,,,
86,-,Black Box Revelation,War Horse,-,86,1,,,,
87,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,1,13,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,2,6,,,,
89,-,Leonard Cohen,"So Long, Marianne (Live)",-,26,5,,,,
90,-,Joe Cocker,Unchain My Heart,-,8,2,,,,
91,-,Disturbed,The Sound of Silence,-,3,12,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,21,14,,,,
93,-,Neil Young,Old Man,-,30,2,,,,
94,-,Free,All Right Now,-,32,10,,,,
95,-,Indochine,J'ai demandé à la lune,-,11,18,,,,
96,down,David Bowie,China Girl (Single Version) (2002 Remaster),71,5,9,,,,
97,-,Lenny Kravitz,The Chamber,-,10,15,,,,
98,-,Arno,Je ne veux pas être grand,-,98,1,,,,
99,-,Tina Turner,Goldeneye (Single Edit),-,28,7,,,,
100,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],16,1,15,,,,
