Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doors,Roadhouse Blues (2006 Remastered),-,1,2,,,,
2,up,Bruce Springsteen,Born in the U.S.A.,12,1,53,,,,
3,up,Gorki,De Zomer Van de Liefde,39,3,2,,,,
4,-,The Beatles,Yesterday (2015 Stereo Mix),-,1,6,,,,
5,down,Rhea,Rather Be Nothing,2,1,3,,,,
6,up,Geri Halliwell,It's Raining Men,16,2,41,,,,
7,-,Bryan Ferry,Let's Stick Together,-,7,2,,,,
8,-,U2,Beautiful Day,-,1,70,,,,
9,up,Sien Wynants,Slaap,25,1,64,,,,
10,-,The Fray,How to Save a Life,-,10,4,,,,
11,-,David Bowie,Ashes to Ashes (Live),-,5,5,,,,
12,up,No Doubt,Don't Speak,92,1,79,,,,
13,-,Suzanne Vega,Luka,-,5,24,,,,
14,-,Bruce Springsteen,I'm on Fire,-,1,22,,,,
15,-,Arno,Les filles du bord de mer,-,2,10,,,,
16,-,Tears for Fears,Everybody Wants To Rule the World,-,14,3,,,,
17,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,17,1,,,,
18,-,XTC,The Ballad of Peter Pumpkinhead,-,18,1,,,,
19,-,Spin Doctors,Two Princes,-,2,54,,,,
20,down,Blur,Advert (Live),13,1,29,,,,
21,up,Queen,Another One Bites the Dust,23,2,29,,,,
22,up,Kiss,I Was Made for Lovin' You,29,1,64,,,,
23,-,Fleetwood Mac,Little Lies,-,1,15,,,,
24,-,The Alan Parsons Project,Don't Answer Me,-,9,33,,,,
25,-,Mink DeVille,You Better Move On,-,25,1,,,,
26,-,Bryan Adams,Summer Of '69,-,2,37,,,,
27,down,The Blues Brothers,Everybody Needs Somebody to Love,4,2,48,,,,
28,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,32,,,,
29,-,Adamski & Seal,Killer,-,2,5,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,1,37,,,,
31,down,Crowded House,Playing With Fire,26,9,4,,,,
32,-,Talk Talk,Such a Shame,-,1,4,,,,
33,-,Les Négresses Vertes,Sous le soleil de Bodega,-,33,1,,,,
34,-,The Animals,The House of the Rising Sun,-,34,2,,,,
35,-,Train,Drops of Jupiter,-,6,6,,,,
36,-,Black Box Revelation,Do I Know You,-,36,1,,,,
37,up,The Goo Goo Dolls,Iris,77,8,35,,,,
38,-,Eddie Vedder,Society,-,20,7,,,,
39,-,Billy Joel,Piano Man,-,3,17,,,,
40,-,Billy Joel,Piano Man (Radio Edit),-,40,3,,,,
41,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,11,7,,,,
42,-,The Van Jets,The Future,-,21,2,,,,
43,-,Take That,Back for Good (Radio Mix),-,13,6,,,,
44,-,Frankie Goes to Hollywood,Relax,-,2,48,,,,
45,-,Pretenders,Don't Get Me Wrong,-,2,29,,,,
46,up,Royal Blood,Either You Want It,79,7,6,,,,
47,down,Pat Benatar,Love Is a Battlefield,11,2,32,,,,
48,-,Rufus Wainwright,The Art Teacher,-,48,1,,,,
49,-,AC/DC,Highway to Hell,-,1,26,,,,
50,down,Huey Lewis & The News,The Power of Love,34,2,40,,,,
51,-,Eric Clapton,Tears In Heaven,-,5,11,,,,
52,-,Jesse Green,Nice ‘N’ Slow,-,52,2,,,,
53,up,10cc,Dreadlock Holiday,81,1,28,,,,
54,-,Gene Vincent,Be Bop a Lula,-,54,1,,,,
55,-,Starship,We Built This City (Re-Recorded Version),-,5,3,,,,
56,-,Kevin Ayers,Caribbean Moon,-,56,1,,,,
57,-,PJハーヴェイ,M-Bike (4-Track Demo Version),-,57,1,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,5,29,,,,
59,-,Pink Floyd,Time,-,59,3,,,,
60,-,Pretenders,Back On the Chain Gang,-,26,1,,,,
61,-,Santana,Maria Maria (Pumpin' Dolls Club Mix) [feat. The Product G&B],-,61,1,,,,
62,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,17,,,,
63,-,Hooverphonic,The Night Before,-,3,24,,,,
64,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,23,,,,
65,-,Toto,"Lowdown (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,65,1,,,,
66,-,Pink Floyd,Wish You Were Here,-,7,10,,,,
67,down,4 Non Blondes,What's Up?,7,1,59,,,,
68,-,The Rasmus,In the Shadows,-,5,49,,,,
69,-,The Verve,Bitter Sweet Symphony,-,11,12,,,,
70,-,The Rubettes,Sugar Baby Love,-,68,2,,,,
71,-,The Doors,The Crystal Ship (2006 Remastered),-,71,1,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,11,,,,
73,-,Alice Cooper,School's Out,-,30,5,,,,
74,-,Jethro Tull,Songs from the Wood,-,74,1,,,,
75,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,37,3,,,,
76,-,Electric Light Orchestra,Don't Bring Me Down,-,9,9,,,,
77,-,Mumford & Sons,Little Lion Man,-,2,29,,,,
78,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,4,,,,
79,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,27,8,,,,
80,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,13,,,,
81,-,Gary U.S. Bonds,This Little Girl,-,81,1,,,,
82,-,John Cale,Magritte,-,82,1,,,,
83,-,Ramkot,Red,-,4,15,,,,
84,-,Blondie,Heart of Glass,-,13,5,,,,
85,down,Opus,Live Is Life,40,12,6,,,,
86,-,Chris Rea,All Summer Long (Radio Edit),-,32,1,,,,
87,-,Warren Zevon,Mohammed's Radio,-,87,1,,,,
88,-,Blondie,Call Me,-,2,15,,,,
89,-,Daniel Powter,Bad Day,-,12,8,,,,
90,-,Fats Domino,Jambalaya (On the Bayou),-,90,1,,,,
91,down,Queen,Don't Stop Me Now,67,2,19,,,,
92,down,Simple Minds,Don't You (Forget About Me),28,5,8,,,,
93,-,Warren Zevon,Mohammed's Radio,-,93,1,,,,
94,-,Black Box Revelation,"Never Alone, Always Together (2008 version)",-,72,1,,,,
95,-,U2,I Still Haven't Found What I'm Looking For,-,8,12,,,,
96,down,ロス・ロボス,Misery,72,3,2,,,,
97,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,20,1,,,,
98,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,98,1,,,,
99,down,Guns N' Roses,Paradise City,69,3,13,,,,
100,-,Simple Minds,Alive and Kicking,-,5,3,,,,
