Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhea,Rather Be Nothing,33,1,9,,,,
2,up,No Doubt,Don't Speak,8,1,85,,,,
3,up,Kyo,Mon époque,4,1,3,,,,
4,-,Pat Benatar,Love Is a Battlefield,-,2,36,,,,
5,-,4 Non Blondes,What's Up?,-,1,63,,,,
6,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,6,1,,,,
7,-,Bryan Ferry,Let's Stick Together,-,7,4,,,,
8,-,The Doors,Roadhouse Blues (2006 Remastered),-,1,5,,,,
9,up,Frank Carter & The Rattlesnakes,Sticky,27,7,3,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,55,,,,
11,up,Metallica,Nothing Else Matters,79,9,3,,,,
12,up,Sniff 'n' the Tears,Driver's Seat,38,10,14,,,,
13,-,Blondie,Heart of Glass,-,13,6,,,,
14,up,U2,Sunday Bloody Sunday,78,2,55,,,,
15,-,The Who,Bargain,-,15,1,,,,
16,-,Billy Joel,My Life,-,16,21,,,,
17,up,Dire Straits,Sultans of Swing,63,3,6,,,,
18,-,Indochine,Tes yeux noirs,-,9,13,,,,
19,-,Fleetwood Mac,Little Lies,-,1,17,,,,
20,-,U2,Beautiful Day,-,1,75,,,,
21,-,The Rolling Stones,Sympathy for the Devil,-,5,11,,,,
22,-,Don Henley,The Boys of Summer,-,9,7,92,2019-10-13,92,2019-10-13
23,up,Spin Doctors,Two Princes,34,2,58,,,,
24,down,Royal Blood,Oblivion,16,4,3,,,,
25,-,The Sisters of Mercy,Marian (Version),-,25,1,,,,
26,-,Electric Light Orchestra,Hold On Tight,-,20,14,,,,
27,-,Noir Désir,Aux sombres héros de l'amer,-,27,2,,,,
28,-,Counting Crows,Elevator Boots,-,28,3,,,,
29,-,Metallica,Wherever I May Roam (Live),-,29,1,,,,
30,-,Sien Wynants,Slaap,-,1,67,,,,
31,-,Metallica,Nothing Else Matters,-,5,36,,,,
32,-,Patti Smith Group,Frederick,-,15,4,,,,
33,down,Simple Minds,Alive and Kicking,31,5,6,,,,
34,-,Fleetwood Mac,Don't Stop,-,2,41,,,,
35,-,Mumford & Sons,Babel,-,35,1,,,,
36,-,Babybird,You're Gorgeous,-,5,6,,,,
37,down,The Rolling Stones,Paint It Black,3,1,26,,,,
38,-,The Beatles,Good Day Sunshine,-,24,2,,,,
39,-,Fixkes,Kvraagetaan,-,9,28,,,,
40,-,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",-,40,1,,,,
41,down,James Blunt,You're Beautiful,24,4,39,,,,
42,-,Dire Straits,Money for Nothing (Live),-,4,4,,,,
43,-,Bruce Springsteen,The River,-,3,27,,,,
44,-,Bryan Adams,Summer Of '69,-,2,38,,,,
45,-,Mano Negra,King Kong Five,-,11,6,,,,
46,-,ロビン・シック,When I Get You Alone,-,24,3,,,,
47,-,Rod Stewart,Every Beat of My Heart,-,33,2,,,,
48,down,Noir Désir,Le vent nous portera,19,2,41,,,,
49,-,Ugly Kid Joe,Cats In the Cradle,-,27,1,,,,
50,down,Bruce Springsteen,I'm on Fire,15,1,24,,,,
51,-,Van Halen,Dance the Night Away,-,51,2,,,,
52,-,Sheryl Crow,Sweet Child O' Mine,-,52,1,,,,
53,-,ロス・ロボス,Misery,-,3,7,,,,
54,-,Captain Sensible,Wot,-,54,2,,,,
55,-,Bon Jovi,This Ain't a Love Song,-,55,2,,,,
56,down,Bruce Springsteen,Born in the U.S.A.,1,1,59,,,,
57,up,Bruce Springsteen,Waitin' On a Sunny Day,71,6,8,,,,
58,-,Melanie,Beautiful People,-,58,2,,,,
59,-,Men At Work,Down Under,-,3,23,,,,
60,-,Abel,Onderweg,-,1,12,,,,
61,-,La Bouche,Be My Lover (Radio Edit),-,61,1,,,,
62,-,Sixpence None the Richer,Kiss Me,-,9,12,,,,
63,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,18,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising,-,35,1,,,,
65,-,The Who,Behind Blue Eyes,-,65,2,,,,
66,-,Finley Quaye,Sunday Shining,-,66,1,,,,
67,-,Talking Heads,Slippery People (Live),-,2,26,,,,
68,-,Eiffel,Cascade,-,1,4,,,,
69,-,3 Doors Down,Here Without You,-,18,2,,,,
70,-,Mumford & Sons,I Will Wait,-,16,10,,,,
71,-,Genesis,Jesus He Knows Me,-,1,29,,,,
72,-,Téléphone,Un autre monde,-,2,27,,,,
73,-,Andrew Gold,Lonely Boy,-,7,7,,,,
74,-,Louise Attaque,J't'emmène au vent,-,2,3,,,,
75,-,De Mens,Irene,-,31,4,,,,
76,-,LEVARA,Automatic,-,76,1,,,,
77,down,Blur,Advert (Live),12,1,35,,,,
78,-,Meat Loaf,Paradise By the Dashboard Light,-,2,2,,,,
79,down,Talk Talk,Such a Shame,17,1,9,,,,
80,-,The Rolling Stones,Brown Sugar,-,26,3,,,,
81,-,Steve Miller Band,Abracadabra,-,5,3,,,,
82,-,Ram Jam,Black Betty,-,1,9,,,,
83,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,83,1,,,,
84,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,15,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,5,,,,
86,down,Machiavel,Fly,74,6,21,,,,
87,-,Janet Jackson,Together Again,-,11,15,,,,
88,-,Hothouse Flowers,Don't Go,-,18,3,,,,
89,down,Eagle-Eye Cherry,Save Tonight,26,1,10,,,,
90,-,Secretions,Tic Tic Tic,-,67,2,,,,
91,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,17,2,,,,
92,-,The Beatles,Penny Lane,-,63,1,,,,
93,down,Frankie Goes to Hollywood,Relax,77,2,51,,,,
94,-,Stealers Wheel,Stuck In the Middle With You,-,59,2,,,,
95,-,The Scabs,Don't You Know,-,18,3,,,,
96,-,Melanie,My Beautiful People (Live Woodstock Version),-,96,1,,,,
97,-,Huey Lewis & The News,Hip To Be Square,-,30,3,,,,
98,-,Santana,Maria Maria (Pumpin' Dolls Club Mix) [feat. The Product G&B],-,61,2,,,,
99,-,R.E.M.,Everybody Hurts (Album Fade),-,6,23,,,,
100,-,ビリー・ジョエル,Honesty,-,7,7,,,,
