Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,10,,,,
2,up,Ram Jam,Black Betty,9,1,28,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),19,2,11,,,,
4,up,Black Box Revelation,Mr. Big Mouth,13,2,10,,,,
5,up,Måneskin,THE LONELIEST,45,1,12,,,,
6,up,Meredith Brooks,Bitch,16,3,35,,,,
7,up,Mayorga,Girlcrush,25,2,10,,,,
8,up,Adamski & Seal,Killer,69,2,29,,,,
9,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,20,,,,
10,up,Bruce Springsteen,Dancing In the Dark,12,1,78,,,,
11,down,Daisy Jones & The Six,Let Me Down Easy,5,5,2,,,,
12,down,Rival Sons,Bird in the Hand,3,3,4,,,,
13,-,Queen,Don't Stop Me Now (…revisited),-,2,5,,,,
14,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,103,,,,
15,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,46,,,,
16,-,Vanessa Carlton,A Thousand Miles,-,9,19,,,,
17,-,Louise Attaque,J't'emmène au vent,-,2,26,,,,
18,-,Guns N' Roses,Sweet Child O' Mine,-,4,42,,,,
19,-,Van Halen,Jump,-,2,31,,,,
20,down,4 Non Blondes,What's Up?,15,1,119,,,,
21,-,Blondie,Heart of Glass,-,2,25,,,,
22,up,Rod Stewart,Da Ya Think I'm Sexy?,60,6,18,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,2,99,,,,
24,-,The Police,Message in a Bottle,-,3,24,,,,
25,down,Bruce Springsteen,I'm on Fire,8,1,66,,,,
26,-,David Bowie,Changes (1999 Remaster),-,26,3,,,,
27,-,Simple Minds,Don't You Forget About Me (Live),-,2,20,,,,
28,-,Dire Straits,Sultans of Swing,-,28,3,,,,
29,-,Bryan Adams,Summer Of '69,-,2,62,,,,
30,down,Abel,Onderweg,27,1,43,,,,
31,up,AC/DC,Thunderstruck,59,1,79,70,2019-11-17,63,2019-12-08
32,up,Stealers Wheel,Stuck In the Middle With You,76,13,11,,,,
33,up,Blondie,Call Me,56,2,54,,,,
34,up,Simple Minds,Alive and Kicking,96,3,11,,,,
35,up,Golden Earring,Radar Love,86,1,83,,,,
36,-,Robert Palmer,Best of Both Worlds,-,20,18,,,,
37,-,The Rolling Stones,Harlem Shuffle,-,23,3,,,,
38,-,Spin Doctors,Two Princes,-,2,108,,,,
39,-,Boston,More Than a Feeling,-,4,29,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,8,27,,,,
41,-,Supertramp,The Logical Song,-,11,20,,,,
42,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,6,11,,,,
43,-,Texas,Black Eyed Boy,-,19,6,,,,
44,down,Metallica,Lux Æterna,43,5,10,,,,
45,-,Robert Jon & The Wreck,One Of A Kind,-,45,2,,,,
46,-,The Bangles,Walk Like an Egyptian,-,6,13,,,,
47,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,43,2,,,,
48,-,Them,Gloria (feat. Van Morrison) [Stereo],-,21,5,,,,
49,-,Kaiser Chiefs,Ruby,-,7,5,,,,
50,up,Rod Stewart,Maggie May,53,9,10,,,,
51,-,Steve Miller Band,Fly Like an Eagle,-,15,8,,,,
52,-,Steve Miller Band,Abracadabra,-,5,36,,,,
53,-,The Goo Goo Dolls,Iris,-,6,13,,,,
54,-,Pretenders,Message of Love,-,54,1,,,,
55,-,Billy Joel,Just the Way You Are,-,22,5,,,,
56,-,The Police,So Lonely (Remastered 2003),-,14,22,,,,
57,up,Rod Stewart,Every Beat of My Heart,91,33,6,,,,
58,down,Supertramp,Logical Song,30,4,18,,,,
59,down,Billy Joel,Piano Man,4,3,44,,,,
60,-,Duran Duran,Ordinary World,-,21,8,,,,
61,-,Alice Cooper,How You Gonna See Me Now,-,9,5,,,,
62,-,Men At Work,Who Can It Be Now?,-,41,3,,,,
63,-,Nickelback,How You Remind Me,-,1,90,,,,
64,-,Lisa Stansfield,All Around the World,-,49,4,,,,
65,-,Van Morrison,Real Real Gone,-,25,2,,,,
66,-,George Harrison,Got My Mind Set On You,-,3,2,,,,
67,-,10cc,The Wall Street Shuffle,-,4,11,,,,
68,-,Pink Floyd,Us and Them (2011 Remastered Version),-,68,2,,,,
69,-,Counting Crows,Butterfly In Reverse,-,69,1,,,,
70,-,Roxy Music,Love Is the Drug,-,29,13,,,,
71,-,The Beatles,Penny Lane,-,63,3,,,,
72,-,Fleetwood Mac,Little Lies,-,1,46,,,,
73,-,Arno,Vive ma liberté,-,1,36,,,,
74,-,Donovan,Mellow Yellow (Single Version),-,74,1,,,,
75,-,Huey Lewis & The News,Hip To Be Square,-,30,4,,,,
76,-,Supertramp,School,-,76,1,,,,
77,-,Midnight Oil,Beds Are Burning,-,1,45,,,,
78,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,5,3,,,,
79,-,Gorki,Ooit Was Ik Een Soldaat,-,30,4,,,,
80,-,Buffalo Springfield,For What It's Worth,-,33,7,,,,
81,-,Eric Clapton,I Shot the Sheriff,-,22,13,,,,
82,down,AC/DC,Back In Black,33,5,24,,,,
83,-,Bruce Springsteen,The River,-,3,49,,,,
84,-,Patti Smith Group,Because the Night,-,5,28,,,,
85,-,AC/DC,Bedlam In Belgium,-,85,1,,,,
86,down,Phil Collins,You Can't Hurry Love,22,8,30,,,,
87,-,Fixkes,Kvraagetaan,-,9,35,,,,
88,-,Katrina & The Waves,Walking on Sunshine,-,7,2,,,,
89,-,Peter Gabriel,Don't Give Up,-,16,10,,,,
90,down,The Rasmus,In the Shadows,81,5,106,,,,
91,-,Arno,Les filles du bord de mer,-,2,34,,,,
92,down,Queen,Another One Bites the Dust,89,2,45,,,,
93,-,Hot Chocolate,You Sexy Thing,-,24,5,,,,
94,down,Queen,You Don't Fool Me,21,14,21,,,,
95,-,Peter Gabriel,Steam,-,95,1,,,,
96,-,Neil Young,Rockin' in the Free World,-,10,20,,,,
97,-,ジョージ・ハリスン,All Those Years Ago,-,30,2,,,,
98,-,Bob Dylan,Blowin' In the Wind (Live),-,98,1,,,,
99,-,De Kreuners,Ik Wil Je,-,7,43,,,,
100,down,Billy Joel,Uptown Girl,41,2,70,,,,
