Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,1,7,,,,
2,-,Frankie Goes to Hollywood,Relax,-,2,60,,,,
3,up,The Beatles,Golden Slumbers / Carry That Weight (Take 17 / Instrumental / Strings & Brass Only),13,3,10,,,,
4,up,Kyo,Mon époque,5,1,19,,,,
5,-,Billy Joel,Leave a Tender Moment Alone,-,5,1,,,,
6,-,George Harrison,My Sweet Lord,-,6,3,,,,
7,up,The Beatles,Let It Be,17,7,4,,,,
8,up,Spin Doctors,Two Princes,21,2,69,,,,
9,up,Rhea,Ready To Rumble,34,5,3,,,,
10,up,The Beatles,Come Together,54,10,3,,,,
11,-,Golden Earring,When the Lady Smiles,-,4,40,,,,
12,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,47,,,,
13,-,Geri Halliwell,It's Raining Men,-,2,48,,,,
14,-,Blondie,Call Me,-,14,9,,,,
15,up,Electric Light Orchestra,Mr. Blue Sky,64,1,34,,,,
16,-,Foo Fighters,Love Dies Young,-,1,1,,,,
17,-,AC/DC,Thunderstruck,-,1,52,70,2019-11-17,63,2019-12-08
18,-,Stray Cats,Runaway Boys,-,18,1,,,,
19,-,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),-,2,4,,,,
20,-,Black Dub,I Believe In You,-,20,1,,,,
21,up,The Stack,Moth to a Flame,77,12,5,,,,
22,-,Jasper Erkens,Waiting Like a Dog,-,22,2,,,,
23,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,1,,,,
24,-,Daniel Powter,Bad Day,-,12,10,,,,
25,-,Noir Désir,Le vent nous portera,-,2,50,,,,
26,up,Sunday Charmers,Let Down,56,7,3,,,,
27,up,Dire Straits,Sultans of Swing,61,3,10,,,,
28,-,Fleetwood Mac,Everywhere,-,1,58,,,,
29,up,Sinéad O'Connor,Nothing Compares 2 U,81,1,10,,,,
30,-,The Police,Roxanne (Remastered 2003),-,30,1,,,,
31,-,No Doubt,Don't Speak,-,1,94,,,,
32,down,The Rasmus,In the Shadows,12,5,67,,,,
33,-,Depeche Mode,Shake the Disease,-,33,1,,,,
34,-,Louise Attaque,J't'emmène au vent,-,2,10,,,,
35,-,Guns N' Roses,Paradise City,-,3,15,,,,
36,-,Gnarls Barkley,Crazy,-,2,20,,,,
37,-,Melissa Etheridge,Like the Way I Do,-,10,6,,,,
38,-,Fleetwood Mac,Big Love,-,4,18,,,,
39,-,Rod Stewart,Da Ya Think I'm Sexy?,-,24,5,,,,
40,-,dEUS,Nothing Really Ends,-,40,1,,,,
41,down,4 Non Blondes,What's Up?,7,1,75,,,,
42,-,Nickelback,How You Remind Me,-,3,14,,,,
43,-,Mr. Big,Wild World (2009 Remastered Version),-,43,1,,,,
44,-,Edie Brickell & New Bohemians,What I Am,-,18,3,,,,
45,-,Aerosmith,Crazy,-,31,3,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,1,73,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,2,58,,,,
48,down,Talk Talk,Such a Shame,19,1,21,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,18,,,,
50,-,Linda Ronstadt,Blue Bayou,-,50,1,,,,
51,-,R.E.M.,Losing My Religion,-,1,35,,,,
52,-,Midnight Oil,Beds Are Burning,-,1,6,,,,
53,up,Nathaniel Rateliff & The Night Sweats,What If I,78,2,5,,,,
54,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,54,6,,,,
55,-,Genesis,Follow You Follow Me (Remastered),-,8,4,,,,
56,-,The Beatles,Here Comes the Sun,-,2,21,,,,
57,-,Krüger,Интро миллениум / Дизель,-,57,2,,,,
58,-,Status Quo,Rockin' All Over the World,-,46,1,,,,
59,-,$torytella,"Nostalgia, Pt. 1",-,24,3,,,,
60,-,Kyo,Dernière danse,-,37,2,,,,
61,-,The Beatles,Something,-,32,1,,,,
62,-,Peter Gabriel,Big Time,-,62,1,,,,
63,-,Katerine,Des étoiles,-,63,1,,,,
64,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,64,1,,,,
65,-,The J. Geils Band,Centerfold,-,21,11,,,,
66,-,Dr. John,Litanie Des Saints,-,66,1,,,,
67,down,Pat Benatar,Love Is a Battlefield,25,2,47,,,,
68,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,19,,,,
69,down,Blur,Advert (Live),8,1,50,,,,
70,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,4,,,,
71,-,Robbie Williams,Let Me Entertain You,-,32,4,,,,
72,down,Sien Wynants,Slaap,47,1,70,,,,
73,down,Peter Gabriel,Solsbury Hill,67,3,5,,,,
74,-,Sniff 'n' the Tears,Driver's Seat,-,10,21,,,,
75,-,P!nk,Raise Your Glass,-,27,7,,,,
76,-,Counting Crows,Mr. Jones,-,3,7,,,,
77,-,Status Quo,The Wanderer,-,33,1,,,,
78,-,The Clash,London's Burning,-,78,1,,,,
79,-,SpeakEasy,Visuals,-,79,1,,,,
80,-,Celtic Pink Floyd,Shine on You Crazy Diamond,-,9,7,,,,
81,-,U2,Sunday Bloody Sunday,-,2,59,,,,
82,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,21,,,,
83,-,Bruce Springsteen,Hungry Heart,-,10,20,,,,
84,-,Tina Turner,Goldeneye (Single Edit),-,28,4,,,,
85,-,Kate Bush,Wuthering Heights,-,4,13,,,,
86,-,カーディガンズ,Erase / Rewind,-,45,1,,,,
87,-,Lenny Kravitz,American Woman,-,87,2,,,,
88,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,23,,,,
89,-,Chris Isaak,Dancin',-,63,1,,,,
90,-,Billy Joel,The River of Dreams,-,34,3,,,,
91,-,Andrew Gold,Lonely Boy,-,7,8,,,,
92,-,dEUS,Little Arithmetics,-,37,8,,,,
93,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,36,6,,,,
94,-,The Calling,Wherever You Will Go,-,13,15,,,,
95,-,R.E.M.,Losing My Religion,-,48,2,,,,
96,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,72,3,,,,
97,-,The Stranglers,Golden Brown,-,11,2,,,,
98,-,Blondie,Heart of Glass,-,70,2,,,,
99,down,Bon Jovi,You Give Love a Bad Name,88,5,39,,,,
100,-,Queen,Crazy Little Thing Called Love,-,1,9,,,,
