Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Utangarðsmenn,13 - 16,-,1,22,,,,
2,up,NeverWhas,Three Stager,37,1,2,,,,
3,up,Disturbed,The Sound of Silence,20,2,7,,,,
4,-,Indochine & Christine and the Queens,3SEX,-,1,1,,,,
5,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
6,-,Beuk,De Appel En De Boom,-,6,1,,,,
7,-,Band Aid,Do They Know It's Christmas?,-,1,5,79,2019-12-08,14,2020-12-27
8,-,Band Aid 20,Do They Know It's Christmas?,-,5,3,,,,
9,up,Full Tang,Sing Sing,68,2,2,,,,
10,up,Marcelo Toth,Iparutitan Toth Project,91,1,2,,,,
11,up,Bruce Springsteen,One Minute You're Here,55,1,7,,,,
12,down,AC/DC,Realize,11,6,4,,,,
13,up,Oasis,Wonderwall,16,8,4,,,,
14,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Jealous Guy,-,14,1,,,,
15,down,JJ Wilde,The Rush,9,3,4,,,,
16,-,Nirvana,Come as You Are,-,3,15,,,,
17,up,Nickelback,How You Remind Me,62,1,32,,,,
18,-,Texas,I Don't Want a Lover,-,6,15,,,,
19,-,Arcade Fire,Everything Now,-,1,21,,,,
20,-,Indochine,Tes yeux noirs,-,9,10,,,,
21,up,Aaron Frazer,Over You,75,3,7,,,,
22,-,Richard Ashcroft,A Song for the Lovers,-,10,3,,,,
23,-,Bob Dylan,Subterranean Homesick Blues,-,23,1,,,,
24,-,Fleetwood Mac,Everywhere,-,1,32,,,,
25,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,25,1,,,,
26,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,26,3,,,,
27,-,Johnny Hallyday,Deux sortes d'hommes,-,1,7,,,,
28,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,16,,,,
29,down,Queen,Another One Bites the Dust,22,2,10,,,,
30,down,Queen,Bohemian Rhapsody,1,1,4,,,,
31,-,Indochine,L'aventurier,-,1,13,,,,
32,-,Sixpence None the Richer,Kiss Me,-,9,8,,,,
33,up,No Doubt,Don't Speak,100,1,53,,,,
34,-,Blondie,Call Me,-,2,10,,,,
35,down,Frankie Goes to Hollywood,Relax,15,2,29,,,,
36,-,Joe Cocker,Ruby Lee,-,36,1,,,,
37,down,The Blues Brothers,Everybody Needs Somebody to Love,35,2,27,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,13,,,,
39,-,Richard Ashcroft,Music Is Power,-,33,1,,,,
40,up,Fleetwood Mac,Don't Stop,93,2,28,,,,
41,-,Fleetwood Mac,Sara,-,8,13,,,,
42,-,Bryan Adams,Summer Of '69,-,2,21,,,,
43,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,37,1,,,,
44,down,Bruce Springsteen,Born in the U.S.A.,28,1,30,,,,
45,up,Billy Joel,Uptown Girl,74,2,34,,,,
46,down,AC/DC,Thunderstruck,12,1,32,70,2019-11-17,63,2019-12-08
47,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,47,3,,,,
48,down,Fleetwood Mac,Dreams,36,5,10,94,2020-10-18,94,2020-10-18
49,down,U2,Beautiful Day,14,1,43,,,,
50,-,AYCO,Garibaldi,-,4,2,,,,
51,up,Desde Aca,Desde Acá,98,11,2,,,,
52,-,Guns N' Roses,November Rain,-,11,7,,,,
53,up,The Beatles,Here Comes the Sun,88,2,15,,,,
54,-,Lou Reed,Walk On the Wild Side,-,4,10,,,,
55,-,Paul Personne,Vue hier soir,-,55,2,,,,
56,up,Bon Jovi,Livin' On a Prayer,86,2,32,,,,
57,-,Blur,Song 2,-,4,3,,,,
58,-,Duran Duran,Girls On Film,-,5,2,,,,
59,-,Small Faces,Tin Soldier,-,59,1,,,,
60,-,Blondie,Hanging On the Telephone,-,26,2,,,,
61,-,Supertramp,It's Raining Again,-,2,14,,,,
62,-,America,A Horse With No Name,-,9,13,,,,
63,down,R.E.M.,Losing My Religion,6,1,12,,,,
64,-,Indochine,3 Nuits par semaine,-,1,9,,,,
65,-,Black Box Revelation,"Never Alone, Always Together",-,16,2,,,,
66,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,22,1,,,,
67,-,The Quarry Men,In Spite of All the Danger (Mono),-,67,1,,,,
68,up,Bruce Springsteen,Dancing In the Dark,69,1,28,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,5,,,,
70,-,Soul Asylum,Runaway Train,-,2,2,,,,
71,-,Arno,Je veux nager,-,4,2,,,,
72,up,Electric Light Orchestra,Hold On Tight,96,20,12,,,,
73,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,5,5,,,,
74,-,Supertramp,Breakfast In America,-,6,20,,,,
75,-,U2,Until the End of the World,-,75,1,,,,
76,-,Sugar Ray,Hold Your Eyes,-,59,1,,,,
77,-,U2,With or Without You (Live from Paris),-,17,1,,,,
78,-,Blondie,Rapture,-,4,5,,,,
79,-,Deftones,Ohms,-,36,5,,,,
80,-,Pink Floyd,High Hopes (Edited),-,24,5,,,,
81,-,Fleetwood Mac,Big Love,-,4,9,,,,
82,up,Nirvana,Smells Like Teen Spirit,82,3,27,,,,
83,down,The Beatles,Julia (2018 Mix),13,13,3,,,,
84,-,Van Morrison,In the Garden,-,84,1,,,,
85,-,Steve Miller Band,The Joker,-,5,11,,,,
86,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,13,,,,
87,down,Supertramp,Give a Little Bit,78,2,24,,,,
88,-,Noir Désir,Le vent nous portera,-,2,28,,,,
89,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,25,5,,,,
90,-,Culture Club,Do You Really Want To Hurt Me,-,14,3,,,,
91,-,Jon & Vangelis,The Friends of Mr. Cairo,-,91,1,,,,
92,-,Tom Petty,Free Fallin',-,9,5,,,,
93,-,Niagara,Soleil d'hiver,-,65,3,,,,
94,down,Mickey 3D,Respire,43,5,14,,,,
95,-,The Police,Wrapped Around Your Finger,-,95,1,,,,
96,-,Lieven,Tuinfeest,-,86,2,,,,
97,down,Roxette,Joyride,41,7,16,,,,
98,-,The Beatles,Strawberry Fields Forever,-,46,2,,,,
99,-,The Beatles,"I Saw Her Standing There (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,99,1,,,,
100,-,J.J. Cale,I'll Make Love to You Anytime,-,100,1,,,,
