Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julio Iglesias,This Guy's In Love With You,1,1,9,,,,
2,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,7,,,,
3,up,Golden Earring,Radar Love,32,1,46,,,,
4,-,Fleetwood Mac,Hold Me,-,4,10,,,,
5,up,Electric Light Orchestra,Mr. Blue Sky,77,1,24,,,,
6,up,Blur,Advert (Live),23,1,26,,,,
7,up,Kiss,I Was Made for Lovin' You,38,1,61,,,,
8,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,5,,,,
9,up,Crowded House,Playing With Fire,81,9,2,,,,
10,up,No Doubt,Don't Speak,15,1,76,,,,
11,up,Huey Lewis & The News,The Power of Love,34,2,37,,,,
12,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,33,,,,
13,-,Toploader,Dancing In the Moonlight,-,1,24,,,,
14,up,Billy Joel,Uptown Girl,74,2,50,,,,
15,-,Dire Straits,Sultans of Swing,-,3,4,,,,
16,-,R.E.M.,Man On the Moon,-,6,11,,,,
17,-,The Rolling Stones,Paint It Black,-,1,24,,,,
18,up,twenty one pilots,Fall Away,60,10,9,,,,
19,up,Bon Jovi,Livin' On a Prayer,33,2,49,,,,
20,up,Fleetwood Mac,Everywhere,46,1,49,,,,
21,-,Nirvana,Come as You Are,-,3,18,,,,
22,-,James Blunt,You're Beautiful,-,4,36,,,,
23,-,Midnight Oil,Beds Are Burning,-,2,55,,,,
24,up,The Rasmus,In the Shadows,31,5,48,,,,
25,-,Fleetwood Mac,Don't Stop,-,2,38,,,,
26,down,Bruce Springsteen,Dancing In the Dark,21,1,38,,,,
27,-,Genesis,Jesus He Knows Me,-,1,26,,,,
28,-,AC/DC,Highway to Hell,-,1,24,,,,
29,down,The Easybeats,Friday On My Mind,28,10,17,,,,
30,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,25,6,,,,
31,down,Queen,Another One Bites the Dust,2,2,27,,,,
32,-,Bon Jovi,You Give Love a Bad Name,-,5,28,,,,
33,-,AC/DC,Thunderstruck,-,1,50,70,2019-11-17,63,2019-12-08
34,-,Patti Smith,People Have the Power,-,6,16,,,,
35,-,Kid Rock,All Summer Long,-,5,6,,,,
36,-,Europe,The Final Countdown,-,7,25,,,,
37,-,The Goo Goo Dolls,Iris,-,8,32,,,,
38,down,Royal Blood,Either You Want It,11,7,4,,,,
39,down,Sien Wynants,Slaap,36,1,61,,,,
40,-,Machiavel,Fly,-,6,19,,,,
41,down,U2,Beautiful Day,5,1,68,,,,
42,-,U2,Pride (In the Name of Love),-,5,25,,,,
43,up,Frankie Goes to Hollywood,Relax,99,2,46,,,,
44,up,Anouk,Nobody's Wife,79,1,25,,,,
45,up,Talking Heads,Slippery People (Live),92,2,20,,,,
46,down,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",13,6,6,,,,
47,-,America,A Horse With No Name,-,9,16,,,,
48,down,Indochine & Christine and the Queens,3SEX,9,1,27,,,,
49,-,Metallica,Nothing Else Matters,-,5,35,,,,
50,-,Mumford & Sons,I Will Wait,-,16,9,,,,
51,-,Pretenders,Don't Get Me Wrong,-,2,28,,,,
52,down,Lenny Kravitz,Are You Gonna Go My Way,47,8,32,,,,
53,-,The Rolling Stones,Harlem Shuffle,-,39,6,,,,
54,-,Toto,Stop Loving You,-,11,20,,,,
55,-,Simple Minds,Alive and Kicking,-,5,2,,,,
56,-,Italian Dire Straits,Sultans of Swing (Live),-,56,1,,,,
57,-,The Police,Every Little Thing She Does Is Magic,-,4,2,,,,
58,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,4,,,,
59,-,The Rolling Stones,Paint It Black (Live),-,49,3,,,,
60,down,Daniel Powter,Bad Day,50,12,7,,,,
61,-,Steve Miller Band,The Joker,-,5,14,,,,
62,-,Mr. Big,To Be with You (2010 Remastered Version),-,49,3,,,,
63,-,David Bowie,Heroes (Live),-,5,12,,,,
64,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,16,,,,
65,-,U2,Where the Streets Have No Name,-,10,11,,,,
66,-,Bryan Adams,Run to You,-,6,17,,,,
67,-,Ry Cooder,Little Sister,-,44,2,,,,
68,down,Lenny Kravitz,It Ain't Over 'Til It's Over,8,2,53,,,,
69,-,Eddie Vedder,Guaranteed,-,22,2,,,,
70,-,Billy Joel,We Didn't Start the Fire,-,8,21,,,,
71,down,dirk.,Komrad Shoes,7,4,12,,,,
72,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,15,6,,,,
73,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,7,3,,,,
74,-,Umberto Tozzi,Ti Amo,-,53,1,,,,
75,-,The J. Geils Band,Centerfold,-,7,3,,,,
76,down,Eagles,Hotel California,16,1,37,,,,
77,-,Noir Désir,Le vent nous portera,-,2,35,,,,
78,-,Oasis,Wonderwall,-,8,19,,,,
79,-,U2,One,-,5,28,,,,
80,-,John Mellencamp,Cherry Bomb (Live),-,80,1,,,,
81,-,Bruce Springsteen,The River,-,3,24,,,,
82,down,Bruce Springsteen,Born in the U.S.A.,17,1,50,,,,
83,-,The Beatles,All You Need Is Love,-,21,10,,,,
84,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,14,5,,,,
85,-,Lou Reed,Walk On the Wild Side,-,4,18,,,,
86,-,AC/DC,Highway to Hell (Live),-,86,1,,,,
87,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,22,2,,,,
88,-,Boston,More Than a Feeling,-,4,11,,,,
89,-,Deep Purple,Smoke On the Water,-,1,14,,,,
90,down,Bryan Adams,Summer Of '69,43,2,36,,,,
91,-,Niagara,L'amour à la plage,-,61,1,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,2,31,,,,
93,-,Bruce Springsteen,I'm on Fire,-,1,20,,,,
94,-,Supertramp,Cannonball,-,61,2,,,,
95,-,Sting,Russians,-,2,3,,,,
96,-,Last Train Home,Last Train Home,-,96,1,,,,
97,-,Suzanne Vega,Luka,-,5,23,,,,
98,-,Wim Soutaer,1000 Manieren (Radio Edit),-,83,2,,,,
99,-,Tom Petty & The Heartbreakers,Refugee,-,25,3,,,,
100,-,BLØF,Zo Mooi Zo Mooi,-,100,1,,,,
