Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julio Iglesias,This Guy's In Love With You,2,1,6,,,,
2,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,44,,,,
3,up,Bruce Springsteen,Born in the U.S.A.,4,1,48,,,,
4,-,Slugworth,Dana International (Diva),-,4,2,,,,
5,-,Genesis,Jesus He Knows Me,-,1,25,,,,
6,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,6,4,,,,
7,up,dirk.,Komrad Shoes,63,4,9,,,,
8,up,Oasis,Wonderwall,13,8,18,,,,
9,-,Electric Light Orchestra,Mr. Blue Sky,-,1,22,,,,
10,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,29,,,,
11,-,Billy Joel,Uptown Girl,-,2,48,,,,
12,-,Bryan Adams,Run to You,-,6,16,,,,
13,-,The Police,Every Breath You Take,-,2,42,,,,
14,-,The Police,Walking on the Moon,-,13,16,,,,
15,up,Midnight Oil,Beds Are Burning,96,2,53,,,,
16,down,Blur,Advert (Live),9,1,23,,,,
17,-,R.E.M.,Losing My Religion,-,1,25,,,,
18,down,twenty one pilots,Fall Away,10,10,6,,,,
19,-,Wim Soutaer,Ze Kent Me,-,19,1,,,,
20,-,Fleetwood Mac,Don't Stop,-,2,36,,,,
21,up,Nickelback,How You Remind Me,47,1,54,,,,
22,down,U2,Beautiful Day,12,1,65,,,,
23,down,Bruce Springsteen,I'll See You In My Dreams,3,1,10,,,,
24,-,U2,Sunday Bloody Sunday,-,2,48,,,,
25,-,Relish,You I'm Thinking Of,-,25,1,,,,
26,-,U2,One,-,5,26,,,,
27,up,Spin Doctors,Two Princes,73,2,51,,,,
28,-,No Doubt,Don't Speak,-,1,73,,,,
29,up,Frank Carter & The Rattlesnakes,Fangs,32,3,3,,,,
30,-,Huey Lewis & The News,The Power of Love,-,2,34,,,,
31,-,Neil Young,Harvest Moon,-,31,1,,,,
32,-,Fleetwood Mac,Hold Me,-,4,9,,,,
33,up,Toploader,Dancing In the Moonlight,87,1,23,,,,
34,-,Foo Fighters,Waiting on a War,-,6,6,,,,
35,-,Queen,Don't Stop Me Now,-,2,15,,,,
36,-,Chris Rea,I Can Hear Your Heartbeat,-,27,4,,,,
37,down,Royal Blood,Either You Want It,7,7,2,,,,
38,up,The Alan Parsons Project,Don't Answer Me,82,9,31,,,,
39,down,The Offspring,We Never Have Sex Anymore,14,2,6,,,,
40,-,James Blunt,You're Beautiful,-,4,35,,,,
41,up,Queen,Another One Bites the Dust,71,2,25,,,,
42,down,Pat Benatar,Love Is a Battlefield,38,2,29,,,,
43,-,Daniel Powter,Bad Day,-,12,4,,,,
44,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,14,,,,
45,-,Supertramp,Breakfast In America,-,6,24,,,,
46,up,Lenny Kravitz,Are You Gonna Go My Way,93,8,29,,,,
47,-,Mickey 3D,Respire,-,5,18,,,,
48,up,The Easybeats,Friday On My Mind,64,10,14,,,,
49,up,Bryan Adams,Somebody,70,7,24,,,,
50,-,The Goo Goo Dolls,Iris,-,8,31,,,,
51,-,R.E.M.,Man On the Moon,-,6,9,,,,
52,-,Electric Light Orchestra,Livin' Thing,-,3,13,,,,
53,down,Pink Floyd,Pigs (Three Different Ones),20,20,3,,,,
54,-,Talking Heads,Slippery People (Live),-,2,17,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,2,46,,,,
56,-,Gnarls Barkley,Crazy,-,2,15,,,,
57,-,Eagle-Eye Cherry,Save Tonight,-,1,2,,,,
58,-,The Police,Message in a Bottle,-,7,20,,,,
59,-,U2,Pride (In the Name of Love),-,5,24,,,,
60,-,U2,Even Better Than the Real Thing,-,3,3,,,,
61,down,Indochine & Christine and the Queens,3SEX,59,1,24,,,,
62,-,Guns N' Roses,Paradise City,-,3,11,,,,
63,-,Snowy White,Bird of Paradise,-,4,2,,,,
64,-,Ramkot,Red,-,4,14,,,,
65,down,Arno,Quelqu'un a touché ma femme,50,26,3,,,,
66,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,4,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,21,6,,,,
68,-,Pretenders,Don't Get Me Wrong,-,2,3,,,,
69,-,Téléphone,Un autre monde,-,2,25,,,,
70,-,Bruce Springsteen,Human Touch,-,57,4,,,,
71,-,Arno,Les filles du bord de mer,-,2,8,,,,
72,-,Foo Fighters,Learn to Fly,-,6,3,,,,
73,-,Deep Purple,Smoke On the Water,-,1,13,,,,
74,-,Leonard Cohen,Dance Me to the End of Love (Live),-,23,2,,,,
75,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,2,1,,,,
76,-,Blondie,Call Me,-,2,14,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,45,19,3,,,,
78,down,Fleetwood Mac,Everywhere,6,1,46,,,,
79,-,Fixkes,Kvraagetaan,-,9,25,,,,
80,-,Fleetwood Mac,Everywhere,-,80,1,,,,
81,-,Lighthouse Family,High,-,7,3,,,,
82,-,Geri Halliwell,It's Raining Men,-,2,38,,,,
83,-,Pretenders,Don't Get Me Wrong,-,2,27,,,,
84,down,4 Non Blondes,What's Up?,24,1,55,,,,
85,-,Billy Joel,We Didn't Start the Fire,-,8,20,,,,
86,-,ICEHOUSE,"Hey, Little Girl",-,85,1,,,,
87,-,Fleetwood Mac,Dreams,-,5,12,94,2020-10-18,94,2020-10-18
88,-,Bruce Springsteen,"Waitin' on a Sunny Day (Live at Olympiastadion, Helsinki, Finland - 06/16/03)",-,56,2,,,,
89,-,Abel,Onderweg,-,1,11,,,,
90,-,Takkedak,Heel de Wereld,-,90,1,,,,
91,-,Meredith Brooks,Bitch,-,3,16,,,,
92,down,Noir Désir,Le vent nous portera,53,2,34,,,,
93,-,The Zombies,Time of the Season,-,93,1,,,,
94,-,Niagara,Je dois m'en aller,-,22,2,,,,
95,down,The Rasmus,In the Shadows,11,5,45,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,17,,,,
97,-,Cliff Richard,The Only Way Out (2000 Remastered Version),-,97,1,,,,
98,-,Pink Floyd,Wish You Were Here,-,7,9,,,,
99,-,Duran Duran,Girls On Film (Live),-,19,5,,,,
100,down,Arno,Vive ma liberté,15,1,11,,,,
