Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOOL,7empest,1,1,0,,,,
2,up,Bruce Springsteen,The Wayfarer,58,1,0,,,,
3,up,Mumford & Sons,Little Lion Man,47,2,0,,,,
4,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
5,-,Iggy Pop,James Bond,-,5,0,,,,
6,up,U2,Beautiful Day,9,1,0,,,,
7,up,R.E.M.,Losing My Religion,93,1,0,,,,
8,-,Eagles,Hotel California,-,1,0,,,,
9,up,TOOL,Culling Voices,88,9,0,,,,
10,down,Gnarls Barkley,Crazy,4,2,0,,,,
11,-,Fleetwood Mac,Dreams,-,5,0,94,2020-10-18,94,2020-10-18
12,-,Talk Talk,It's My Life,-,12,0,,,,
13,up,The Scabs,Hard Times,83,3,0,,,,
14,up,Arcade Fire,Everything Now,24,1,0,,,,
15,up,U2,Magnificent,92,15,0,,,,
16,-,Deep Purple,Child In Time (Single Edit),-,3,0,,,,
17,-,Hooverphonic,The Night Before,-,3,0,,,,
18,up,The Police,Message in a Bottle,77,3,0,,,,
19,up,Wilco,Love is Everywhere (Beware),62,1,0,,,,
20,-,U2,One,-,5,0,,,,
21,up,Black Box Revelation,I Think I Like You,61,21,0,,,,
22,-,R.E.M.,Man on the Moon,-,8,0,,,,
23,-,Robbie Williams,Rock DJ,-,10,0,,,,
24,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),11,1,0,,,,
25,down,Fleetwood Mac,Go Your Own Way,8,2,0,,,,
26,-,Queen,I Want To Break Free,-,6,0,,,,
27,-,Lou Reed,Walk On the Wild Side,-,4,0,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,3,0,,,,
29,up,3 Doors Down,Kryptonite,48,8,0,,,,
30,-,Elvis Presley,Can't Help Falling In Love,-,30,0,,,,
31,-,Soul Asylum,Runaway Train,-,2,0,,,,
32,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],71,1,0,,,,
33,-,Steely Dan,Hey Nineteen,-,24,0,,,,
34,-,Pink Floyd,Comfortably Numb,-,2,0,,,,
35,-,Journey,Don't Stop Believin',-,17,0,,,,
36,up,AC/DC,Thunderstruck,99,1,0,70,2019-11-17,63,2019-12-08
37,-,Eric Clapton,Layla (Live) [Unplugged],-,37,0,,,,
38,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,12,0,,,,
39,down,Anouk,Nobody's Wife,13,1,0,,,,
40,-,XTC,Senses Working Overtime,-,34,0,,,,
41,-,Duran Duran,Girls On Film,-,5,0,,,,
42,-,The Killers,Mr. Brightside,-,19,0,,,,
43,-,Krezip,I Would Stay,-,43,0,,,,
44,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,0,,,,
45,-,The Motors,Airport,-,14,0,,,,
46,-,U2,Elevation (2005 Live from Milan),-,20,0,,,,
47,up,The Calling,Wherever You Will Go,51,13,0,,,,
48,up,Dire Straits,Sultans of Swing,90,3,0,,,,
49,-,Rod Stewart,Baby Jane,-,6,0,,,,
50,-,Leonard Cohen,First We Take Manhattan (Live),-,50,0,,,,
51,down,Bloodhound Gang,The Bad Touch,15,10,0,,,,
52,down,Keane,Somewhere Only We Know,45,9,0,,,,
53,-,The Temper Trap,Sweet Disposition,-,15,0,,,,
54,-,Van Morrison,Moondance,-,25,0,,,,
55,-,The Rolling Stones,Brown Sugar,-,26,0,,,,
56,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
57,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),39,39,0,,,,
58,down,U2,City of Blinding Lights (2005 Live from Milan),32,32,0,,,,
59,-,The Radios,Because She Said So,-,59,0,,,,
60,down,Counting Crows,Mr. Jones,3,3,0,,,,
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,0,,,,
62,-,Simple Minds,Alive and Kicking,-,3,0,,,,
63,up,Pink Floyd,Wish You Were Here,94,7,0,,,,
64,-,The Police,So Lonely,-,28,0,,,,
65,down,Iggy Pop,The Passenger,49,1,0,,,,
66,-,Nirvana,Come As You Are (Live),-,17,0,,,,
67,-,Robert Palmer,Looking for Clues,-,19,0,,,,
68,-,Bruce Springsteen,Born to Run,-,5,0,,,,
69,-,Golden Earring,When the Lady Smiles,-,4,0,,,,
70,-,blink-182,All the Small Things,-,14,0,,,,
71,-,Queens of the Stone Age,No One Knows,-,13,0,,,,
72,-,Blondie,Rapture,-,4,0,,,,
73,-,The Rolling Stones,Angie,-,50,0,,,,
74,-,Meredith Brooks,Bitch,-,3,0,,,,
75,-,Fleetwood Mac,Don't Stop,-,2,0,,,,
76,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,76,0,,,,
77,-,Foo Fighters,These Days (Live),-,77,0,,,,
78,-,Paul McCartney,Come On to Me,-,78,0,,,,
79,-,Bruce Springsteen,Human Touch (Single Edit),-,28,0,,,,
80,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,12,0,,,,
81,-,Alicia Keys,No One (Live),-,51,0,,,,
82,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,0,,,,
83,-,Feeder,Blue Sky Blue,-,83,0,,,,
84,down,Plain White T's,Hey There Delilah,55,5,0,,,,
85,down,Queen,Bohemian Rhapsody,2,1,0,,,,
86,-,The Rolling Stones,Jumpin' Jack Flash,-,1,0,,,,
87,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,18,0,,,,
88,down,Queen,Don't Stop Me Now,17,2,0,,,,
89,-,Skunk Anansie,Weak (Acoustic) [Live],-,25,0,,,,
90,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),81,2,0,,,,
91,-,U2,Angel of Harlem,-,20,0,,,,
92,-,Raymond van het Groenewoud,Vallen En Opstaan,-,92,0,,,,
93,-,Eddie Vedder,Hard Sun,-,78,0,,,,
94,-,David Bowie,Ashes to Ashes (Live),-,5,0,,,,
95,-,Texas,Inner Smile,-,26,0,,,,
96,-,Ry Cooder,No Banker Left Behind,-,96,0,,,,
97,-,Steve Miller Band,Rock'n Me (Remastered 2017),-,67,0,,,,
98,-,Duran Duran,Rio (US Edit),-,98,0,,,,
99,-,AC/DC,Rock 'N' Roll Train (Live),-,36,0,,,,
100,-,Bow Wow Wow,Do You Wanna Hold Me?,-,100,0,,,,
