Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,15,45,2019-12-22,45,2019-12-22
2,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],2,2,3,,,,
3,up,Pretenders,2000 Miles,4,3,9,,,,
4,up,Jona Lewie,Stop the Cavalry,6,4,5,,,,
5,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,5,4,,,,
6,down,U.S.A. for Africa,We Are the World,3,3,13,,,,
7,up,Eagles,Please Come Home for Christmas,8,7,6,,,,
8,up,Fleetwood Mac,Everywhere,24,1,122,,,,
9,up,Bruce Springsteen,Dancing In the Dark,19,1,115,,,,
10,up,Band Aid,Do They Know It's Christmas?,22,1,15,79,2019-12-08,14,2020-12-27
11,up,Fleetwood Mac,Dreams,95,5,44,94,2020-10-18,94,2020-10-18
12,up,4 Non Blondes,What's Up?,86,1,154,,,,
13,up,Julio Iglesias,This Guy's In Love With You,20,1,28,,,,
14,down,The Pogues,Fairytale of New York,12,12,8,,,,
15,up,Måneskin,VALENTINE,55,4,5,,,,
16,up,Bon Jovi,Livin' On a Prayer,36,2,125,,,,
17,up,The Rolling Stones,(I Can't Get No) Satisfaction,21,1,71,,,,
18,-,Fleetwood Mac,Go Your Own Way,-,2,78,,,,
19,down,Doug Ashdown,Winter In America,13,13,3,,,,
20,up,Abel,Onderweg,58,1,66,,,,
21,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),11,1,5,,,,
22,-,Dire Straits,Sultans of Swing,-,3,56,,,,
23,up,Mumford & Sons,Little Lion Man,31,2,62,,,,
24,up,Simple Minds,Don't You Forget About Me (Live),61,2,43,,,,
25,down,Midnight Oil,Beds Are Burning,23,1,70,,,,
26,down,Fleetwood Mac,Don't Stop,18,2,80,,,,
27,down,Electric Light Orchestra,Don't Bring Me Down,16,9,42,,,,
28,up,Bryan Adams,Summer Of '69,47,2,87,,,,
29,-,Disturbed,The Sound of Silence,-,3,18,,,,
30,up,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",81,5,17,,,,
31,-,Steppenwolf,Magic Carpet Ride,-,31,2,,,,
32,-,Queen,Don't Stop Me Now (…revisited),-,2,22,,,,
33,-,Tavares,Don't Take Away the Music,-,33,3,,,,
34,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,74,,,,
35,-,The Proclaimers,I'm Gonna Be (500 Miles),-,14,6,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,1,133,,,,
37,-,Stealers Wheel,Stuck In the Middle With You,-,13,21,,,,
38,-,AC/DC,Highway to Hell,-,1,86,,,,
39,down,R.E.M.,Losing My Religion,15,1,103,,,,
40,-,Plain White T's,Hey There Delilah,-,5,21,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,33,1,85,,,,
42,-,Peter Frampton,Show Me the Way,-,37,3,,,,
43,up,Duran Duran,The Reflex,49,4,28,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,4,51,,,,
45,up,Noir Désir,Le vent nous portera,70,2,94,,,,
46,-,AC/DC,Thunderstruck,-,1,96,70,2019-11-17,63,2019-12-08
47,-,Queen,Bohemian Rhapsody (Live Aid),-,2,6,,,,
48,-,Gnarls Barkley,Crazy,-,2,57,,,,
49,down,Keane,Somewhere Only We Know,34,9,31,,,,
50,-,Toploader,Dancing In the Moonlight,-,1,80,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,1,118,,,,
52,down,Adamski & Seal,Killer,41,2,51,,,,
53,up,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),74,1,6,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,49,,,,
55,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,14,,,,
56,up,Eagles,Hotel California,97,1,124,,,,
57,-,Nickelback,How You Remind Me,-,3,28,,,,
58,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,28,,,,
59,-,Supertramp,Breakfast In America,-,6,50,,,,
60,down,Queen,A Kind of Magic,10,6,18,,,,
61,-,Toto,Rosanna,-,3,46,,,,
62,-,Hot Chocolate,You Sexy Thing,-,24,8,,,,
63,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,63,1,,,,
64,down,The Rolling Stones,Start Me Up,14,4,39,,,,
65,-,America,A Horse With No Name,-,9,56,,,,
66,-,Blue Blot,I'll Be Home on Christmas Day,-,66,1,,,,
67,-,Foo Fighters,Learn to Fly,-,6,8,,,,
68,down,Supertramp,Logical Song,44,4,37,,,,
69,-,Chumbawamba,Tubthumping,-,15,10,,,,
70,-,Dire Straits,Money For Nothing,-,22,3,,,,
71,-,Demis Roussos,My Friend the Wind (Single Version),-,71,1,,,,
72,-,Starship,We Built This City,-,31,10,,,,
73,up,The Christians,Words,78,73,2,,,,
74,down,Meat Loaf & Ellen Foley,Paradise By the Dashboard Light (with Ellen Foley),35,25,4,,,,
75,-,Steve Miller Band,The Joker (Remastered 2017),-,35,2,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,5,62,,,,
77,-,Ike & Tina Turner,River Deep Mountain High,-,14,3,,,,
78,-,Bryan Ferry,Don't Stop the Dance,-,6,10,,,,
79,-,10cc,Dreadlock Holiday,-,21,9,,,,
80,-,Fixkes,Kvraagetaan,-,9,40,,,,
81,-,Boston,More Than a Feeling,-,4,37,,,,
82,-,Bryan Ferry,Angel Eyes,-,82,2,,,,
83,-,Peter Gabriel,Sledgehammer,-,3,51,,,,
84,-,Patti Smith Group,Because the Night,-,5,40,,,,
85,down,U2,Atomic City,69,1,13,,,,
86,-,U2,Beautiful Day,-,1,111,,,,
87,-,Johnny Hallyday,Mon plus beau noël,-,87,1,,,,
88,-,Melissa Etheridge,Like the Way I Do (Live 1995),-,88,1,,,,
89,down,Eagle-Eye Cherry,Save Tonight,26,1,103,,,,
90,-,The Rolling Stones,You Can't Always Get What You Want,-,58,3,,,,
91,-,Led Zeppelin,Kashmir (Live),-,48,3,,,,
92,-,The Rasmus,In the Shadows,-,5,114,,,,
93,-,Duran Duran,Ordinary World,-,21,20,,,,
94,up,Kim Carnes,Bette Davis Eyes,100,12,27,,,,
95,-,AC/DC,Mistress for Christmas,-,92,2,,,,
96,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,29,,,,
97,-,Peter Gabriel,Solsbury Hill,-,3,38,,,,
98,-,The Police,So Lonely,-,28,4,,,,
99,-,Kate Bush,Wuthering Heights,-,4,32,,,,
100,down,Tavares,Heaven Must Be Missing an Angel,29,10,19,,,,
