Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,19,,,,
2,up,Meghan Trainor,Made You Look,2,2,12,,,,
3,up,Taylor Swift,Anti-Hero,4,2,12,,,,
4,up,Cian Ducrot,I'll Be Waiting,41,2,9,,,,
5,up,Lewis Capaldi,Pointless,17,1,6,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,20,,,,
7,up,Joel Corry & Tom Grennan,Lionheart (Fearless),7,3,12,,,,
8,up,Coldplay,A Sky Full of Stars,15,7,25,,,,
9,up,Harry Styles,As It Was,11,1,37,,,,
10,up,Ed Sheeran,Celestial,10,5,14,,,,
11,up,P!nk,Never Gonna Not Dance Again,21,5,8,,,,
12,-,Joyce,iPhone Tapes,-,12,1,,,,
13,-,James Arthur,Impossible,-,8,48,,,,
14,-,Journey,Don't Stop Believin',-,10,56,,,,
15,-,OneRepublic,I Ain't Worried,-,3,25,,,,
16,down,Sam Smith & Kim Petras,Unholy,13,4,15,,,,
17,-,Sigala,Radio,-,17,1,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,10,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),70,3,5,,,,
20,-,Shane Codd & Bryn Christopher,Feels So Good,-,15,3,,,,
21,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,36,,,,
22,-,The Lumineers,Ho Hey,-,12,15,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,36,,,,
24,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,27,,,,
25,-,Passenger,Let Her Go,-,12,42,,,,
26,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,28,,,,
27,-,Elbow,One Day Like This,-,27,14,,,,
28,-,David Guetta,Titanium (feat. Sia),-,28,5,,,,
29,-,Lewis Capaldi,Pointless (Piano Acoustic),-,14,1,,,,
30,-,Peter Gabriel,Panopticom (Bright Side Mix),-,30,1,,,,
31,-,The Real Thing,You To Me Are Everything,-,31,1,,,,
32,up,Oliver Tree & Robin Schulz,Miss You,43,7,13,,,,
33,-,Westlife,I'll See You Again,-,33,1,,,,
34,-,Old Sea Brigade,Tidal Wave (Acoustic),-,34,1,,,,
35,-,Queen,Keep Yourself Alive,-,35,1,,,,
36,down,Madonna,Back That Up To The Beat (demo version),8,8,2,,,,
37,-,Jacqueline du Pré,"Cello Suite No. 1 in G, BWV 1007 (1999 Remastered Version): I. Prélude",-,37,1,,,,
38,-,Pankaj Panjiyar,Ice and Fire Beat Music,-,38,1,,,,
39,-,Sierra Alyse,Girls Like You,-,39,1,,,,
40,-,Dillon Francis,Goodies,-,40,1,,,,
41,-,Bígí Ciúin,Brighten My Days,-,41,1,,,,
42,-,Beyoncé,CUFF IT,-,14,12,,,,
43,-,Nina Simone,My Baby Just Cares For Me,-,43,1,,,,
44,-,Viole,No Le Pares Bola,-,44,1,,,,
45,-,Cinderella,A Dream Is a Wish Your Heart Makes (From ''Walt Disney's Cinderella''),-,45,1,,,,
46,up,Rema & Selena Gomez,Calm Down,82,2,10,,,,
47,-,PinkPantheress,Take me home,-,47,1,,,,
48,-,"Heal & Harrow, Rachel Newton & Lauren MacColl",Lilias,-,48,1,,,,
49,-,Sam Fender,Seventeen Going Under (Edit),-,49,1,,,,
50,-,Ovi Wood,"Don't Say You Love Me, Pt. 2 (feat. TGthekilla)",-,50,1,,,,
51,-,Far Lands,Hearts Like a Knife,-,51,1,,,,
52,-,Lady Gaga,Bloody Mary,-,52,1,,,,
53,-,Tiësto,Lay Low,-,53,1,,,,
54,-,Sugababes,Love Me Hard,-,54,1,,,,
55,-,Bryan Martin,We Ride,-,55,1,,,,
56,-,Louane,Donne-moi ton cœur (Radio Edit),-,56,1,,,,
57,-,Analog Heart,Uncharted,-,57,1,,,,
58,down,Lewis Capaldi,Forget Me,14,1,17,,,,
59,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,59,1,,,,
60,-,Cinderella Chorus,Main Title/Cinderella,-,60,1,,,,
61,-,Ray Olan y Su Sason,El Músico (feat. Ralph Carrero),-,61,1,,,,
62,-,Somebody's Child,I Need Ya,-,62,1,,,,
63,-,Pablo López,Quasi,-,63,1,,,,
64,-,Conjunto Casino,Mambo Gallego,-,64,1,,,,
65,-,Be Bop Deluxe,Maid In Heaven (2021 Remaster),-,65,1,,,,
66,-,Kate & Anna McGarrigle,I Eat Dinner,-,66,1,,,,
67,-,Be Bop Deluxe,Sister Seagull (2021 Remaster),-,67,1,,,,
68,-,Billy Joel,Uptown Girl,-,68,1,,,,
69,-,Party Tyme Karaoke,Karma Chameleon (Made Popular By Culture Club) [Instrumental Version],-,69,1,,,,
70,-,Jacqueline du Pré,"Cello Suite No. 2 in D Minor, BWV 1008 (1999 Remastered Version): Prélude",-,70,1,,,,
71,-,"Travis World, Dan Evens & Skinny Fabulous",All Eyes On You,-,71,1,,,,
72,-,황민현,Tree (Just Watching You 2),-,72,1,,,,
73,-,"Ilene Woods, Rhoda Williams, Oliver Wallace & Paul J. Smith",The Music Lesson / Oh Sing Sweet Nightingale / Bad Boy Lucifer / A Message from His Majesty,-,73,1,,,,
74,-,The Hitchers,Strachan,-,74,1,,,,
75,-,Kenny Loggins,Footloose,-,45,2,,,,
76,-,René Aubry,Falling in Love,-,76,1,,,,
77,-,Ilene Woods and The Mice Chorus,A Dream Is a Wish Your Heart Makes (From Walt Disney's ''Cinderella''),-,77,1,,,,
78,-,Left Lane Cruiser,Juice to Get Loose,-,78,1,,,,
79,-,Kaneda7,ANGEL (feat. Rebzyyx),-,79,1,,,,
80,-,The Dwarf Chorus,Heigh-Ho,-,80,1,,,,
81,-,Bridin Brennan,Don't Go,-,81,1,,,,
82,-,Rebzyyx,Restoration of the Neglected,-,82,1,,,,
83,-,Coldabank,Things U Said,-,83,1,,,,
84,-,Rebzyyx,Ur ghost is so pretty X_x,-,84,1,,,,
85,-,Flamin' Groovies,Teenage Confidential,-,85,1,,,,
86,-,Bridin Brennan,Another Day,-,86,1,,,,
87,-,CoComelon,Father's Day Song,-,87,1,,,,
88,-,Joesef,Everything Belongs to You - A COLORS ENCORE,-,88,1,,,,
89,-,Flamin' Groovies,You Tore Me Down,-,89,1,,,,
90,-,Rebzyyx,I'm So F****d Up Please Help Me,-,90,1,,,,
91,-,Bridin Brennan,Power of Three,-,91,1,,,,
92,-,A Song for Lily-Mae,Tiny Dancer,-,12,25,,,,
93,-,Bridin Brennan,Breakdown,-,93,1,,,,
94,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,24,,,,
95,-,Rebzyyx,Die Stupid Fucking Slut,-,95,1,,,,
96,-,Rafa Barrios,Distraido,-,96,1,,,,
97,-,Bridin Brennan,It's Too Late,-,97,1,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,23,,,,
99,-,Sjors Weijermars,Cornfield Chase (Theme From Interstellar) But It's Raining,-,99,1,,,,
100,-,Bridin Brennan,Deep Deep Sleep,-,100,1,,,,
