Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,15,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,14,99,2020-07-26,16,2020-09-20
3,up,Robert Grace,Fake Fine,21,3,7,,,,
4,up,Miley Cyrus,Midnight Sky,4,1,8,14,2020-08-23,12,2020-10-25
5,up,Harry Styles,Watermelon Sugar,5,3,21,85,2019-11-17,2,2020-08-23
6,up,Jason Derulo,Take You Dancing,8,3,9,71,2020-08-23,16,2021-01-17
7,up,24kGoldn,Mood (feat. iann dior),7,4,6,33,2020-08-23,1,2020-10-11
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,6,7,99,2020-10-11,61,2020-11-01
9,-,Everton F. C.,Spirit of the Blues,-,9,1,,,,
10,down,Tate McRae,you broke me first,9,2,8,81,2020-08-23,15,2020-11-15
11,up,Justin Bieber,Holy (feat. Chance the Rapper),12,5,3,83,2020-09-20,4,2020-09-27
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,7,4,,,,
13,-,Lost Boys,Sunrise (feat. Uppbeat),-,13,1,,,,
14,-,The Ennis Brothers,Let's Go to Vegas,-,14,1,,,,
15,down,Sigala & James Arthur,Lasting Lover,6,6,5,,,,
16,up,BTS,Dynamite,34,3,7,96,2020-08-23,2,2020-08-30
17,-,Demi Lovato,Still Have Me,-,17,1,,,,
18,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,18,1,28,2020-10-11,28,2020-10-11
19,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,19,1,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),16,5,9,80,2020-08-09,1,2020-08-16
21,up,Topic,Breaking Me (feat. A7S),27,1,21,94,2020-03-01,8,2020-08-16
22,-,Colin,Love Can Find a Way (Disco Radio Edit),-,22,1,,,,
23,-,Steps,What the Future Holds (Single Mix),-,20,2,,,,
24,down,The Weeknd,Blinding Lights,17,1,45,94,2019-12-01,1,2020-03-01
25,-,Why Don't We,Fallin',-,25,1,,,,
26,-,George Murphy and The Rising Sons,Dublin Inspires,-,26,1,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,6,87,2020-08-16,73,2020-09-27
28,-,Aoibheann Carey-Philpott,Overcome,-,28,1,,,,
29,-,Shawn Mendes,Wonder,-,19,1,15,2020-10-11,15,2020-10-11
30,-,Little Mix,Holiday,-,8,9,,,,
31,-,Gillian Tuite,Who I Am Today,-,31,1,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,17,36,2020-06-21,2,2020-08-09
33,down,Lady Gaga & Bradley Cooper,Shallow,24,11,41,25,2019-10-06,25,2019-10-06
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,19,79,2020-04-19,1,2020-07-05
35,down,Sam Smith,Diamonds,11,7,3,51,2020-09-27,18,2020-11-15
36,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,36,1,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,13,10,,,,
38,up,Tones and I,Dance Monkey,62,1,48,6,2019-10-06,1,2019-11-10
39,-,Machine Gun Kelly,hangover cure,-,39,1,,,,
40,down,Dua Lipa,Hallucinate,31,11,11,85,2020-04-05,85,2020-04-05
41,-,Marshmello & Demi Lovato,OK Not To Be OK,-,29,3,86,2020-09-20,86,2020-09-20
42,-,Sinéad O'Connor,Trouble of the World,-,42,1,,,,
43,-,Gwadlys Street End,Theme from Z Cars,-,43,1,,,,
44,-,Tommy Keyes,Walk Away,-,44,1,,,,
45,-,Cher Lloyd,One Drink Away,-,45,1,,,,
46,-,BLACKPINK,Lovesick Girls,-,46,1,3,2020-10-11,3,2020-10-11
47,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,47,1,60,2020-11-15,60,2020-11-15
48,-,Ken Ishii & DRUNKEN KONG,Shift,-,48,1,,,,
49,-,Morgan Wallen,7 Summers,-,49,1,51,2020-08-23,51,2020-08-23
50,-,Amanda Shires,The Problem (feat. Jason Isbell),-,50,1,,,,
51,-,Maroon 5,Memories,-,1,46,36,2019-10-06,2,2019-11-17
52,-,Coldplay,Fix You,-,25,5,,,,
53,-,Coldplay,A Sky Full of Stars,-,7,7,,,,
54,-,Helen Reddy,I Am Woman,-,45,1,,,,
55,down,Fleetwood Mac,Dreams,46,6,3,,,,
56,-,P!nk,F**kin' Perfect,-,49,1,,,,
57,up,Becky Hill & Sigala,Heaven On My Mind,93,23,7,,,,
58,down,Ava Max,Kings & Queens,22,6,23,80,2020-03-15,37,2020-09-27
59,-,Lisa Gorry,Fleeting,-,59,1,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,20,6,,,,
61,-,Machine Gun Kelly & Travis Barker,Misery Business,-,61,1,,,,
62,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,62,1,24,2020-10-11,24,2020-10-11
63,-,アロー・ブラック,Hold On Tight,-,63,1,,,,
64,-,BLACKPINK,Pretty Savage,-,64,1,22,2020-10-11,22,2020-10-11
65,-,Machine Gun Kelly,can't look back,-,65,1,,,,
66,-,Green Day,Wake Me Up When September Ends,-,66,1,,,,
67,-,Prospa,Ecstasy (Over & Over) [Special Request Remix],-,67,1,,,,
68,-,Katy Perry,Roar,-,26,6,,,,
69,-,Machine Gun Kelly,split a pill,-,69,1,,,,
70,down,Colin,Diyoruz Seviyoruz (Disko Versiyon),39,39,2,,,,
71,down,Christina Perri,A Thousand Years,67,26,12,,,,
72,-,McGuire,Every Day Is Exactly the Same,-,72,1,,,,
73,down,"Joexxvincy, Remy LeBeau & Shegs",Raasclaat,28,28,2,,,,
74,-,Solarstone,Seven Cities (Tom Staar Remix),-,74,1,,,,
75,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,75,1,,,,
76,-,Rihanna,Diamonds,-,60,2,,,,
77,down,Denise Chaila,Chaila,18,18,7,,,,
78,down,Power of Dreams,Hurricane,51,51,2,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,20,75,2020-05-24,1,2020-05-31
80,-,Donna,Get Down,-,80,1,,,,
81,-,Texas,I Don't Want a Lover,-,81,1,,,,
82,down,R.E.M.,Everybody Hurts,32,32,3,,,,
83,-,Regard & Raye,Secrets,-,11,12,84,2020-06-14,62,2020-06-28
84,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,65,29,16,,,,
85,-,Alexandra Burke,Hallelujah,-,27,1,,,,
86,down,David Guetta & Sia,Let's Love,36,6,4,84,2020-11-22,81,2020-11-29
87,-,SAINt JHN,Roses (Imanbek Remix),-,2,36,97,2020-01-12,7,2020-05-10
88,down,Kylie Minogue,Magic,20,20,2,,,,
89,-,Tiësto,Adagio for Strings,-,36,4,,,,
90,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,26,2,,,,
91,down,Irish Women In Harmony,Dreams,41,1,16,,,,
92,-,Amy Macdonald,This Is the Life,-,14,1,,,,
93,-,Lewis Capaldi,Before You Go,-,1,39,45,2019-11-24,10,2020-08-30
94,-,The Whistlin' Donkeys,Bee's Wing,-,94,1,,,,
95,-,Randy Newman,You've Got a Friend in Me,-,13,10,,,,
96,-,The Beatles,Here Comes the Sun (2019 Mix),-,30,1,,,,
97,-,Little Mix,Break Up Song,-,7,17,55,2020-03-29,55,2020-03-29
98,-,Depeche Mode,Personal Jesus,-,35,1,,,,
99,-,Royal Blood,Trouble’s Coming,-,99,1,,,,
100,-,Stephanie Rainey & John Gibbons,Why Are We Waiting,-,35,2,,,,
