Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,2,75,2020-05-24,1,2020-05-31
2,down,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
3,down,SAINt JHN,Roses (Imanbek Remix),2,2,19,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),27,1,3,94,2020-03-01,8,2020-08-16
5,up,Dua Lipa,Break My Heart,14,5,10,97,2020-03-29,5,2020-06-28
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,4,4,95,2020-05-10,3,2020-05-17
7,-,Lady Gaga,Sour Candy,-,7,1,78,2020-05-31,4,2020-06-07
8,down,Maroon 5,Memories,4,1,30,36,2019-10-06,2,2019-11-17
9,down,Dua Lipa,Physical,5,3,18,48,2020-02-02,15,2020-04-12
10,up,Daði Freyr,Think About Things,20,8,3,,,,
11,down,Gavin James,Boxes,7,7,3,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,9,3,79,2020-04-19,1,2020-07-05
13,up,Doja Cat,Say So,58,4,15,100,2020-02-02,6,2020-05-03
14,up,Doja Cat,Boss Bitch,22,12,9,60,2020-03-22,23,2020-04-26
15,up,surf mesa,Ily,16,6,4,63,2020-04-19,18,2020-07-12
16,up,Lewis Capaldi,Before You Go,24,1,27,45,2019-11-24,10,2020-08-30
17,-,Britney Spears,Mood Ring,-,17,1,,,,
18,down,Harry Styles,Falling,8,4,16,57,2019-12-15,39,2019-12-22
19,down,Powfu,Death Bed (feat. beabadoobee),17,5,9,100,2020-03-01,7,2020-04-26
20,down,Tones and I,Dance Monkey,19,1,30,6,2019-10-06,1,2019-11-10
21,down,Brynja Mary,Think About Things,18,9,7,,,,
22,up,Harry Styles,Watermelon Sugar,94,3,3,85,2019-11-17,2,2020-08-23
23,up,Lady Gaga,Stupid Love,40,4,14,28,2020-03-01,8,2020-03-08
24,up,Freya Ridings,Lost Without You,78,18,4,,,,
25,down,Little Mix,Break Up Song,15,7,9,55,2020-03-29,55,2020-03-29
26,up,Kygo & OneRepublic,Lose Somebody,99,10,2,86,2020-06-07,80,2020-07-05
27,-,Green Day,Good Riddance (Time of Your Life),-,25,2,,,,
28,-,Ava,One More Day,-,28,1,,,,
29,up,Dua Lipa,Don't Start Now,49,2,30,19,2019-11-03,3,2020-01-05
30,up,George Ezra,Shotgun,77,25,16,,,,
31,down,Darius & Finlay,Clothes Off (Nanana),9,9,3,,,,
32,up,Stevie Wonder,Happy Birthday,65,13,9,,,,
33,down,Agust D,Daechwita,12,12,2,22,2020-05-31,22,2020-05-31
34,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,34,1,,,,
35,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,35,1,,,,
36,up,Ed Sheeran,Photograph,45,30,4,,,,
37,-,Lady Gaga,Fun Tonight,-,37,1,83,2020-06-07,83,2020-06-07
38,up,Patrick Cassidy,Mise Éire (feat. Sibéal),38,38,3,,,,
39,-,Daniel O'Donnell & Sean O'Farrell,Don’t Let the Music Die,-,39,1,,,,
40,-,Niall Horan,Nice to Meet Ya,-,4,24,28,2019-10-06,28,2019-10-06
41,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),42,3,6,49,2020-05-03,49,2020-05-03
42,-,Hozier,The Parting Glass (Live from the Late Late Show),-,2,5,,,,
43,-,Randy Newman,You've Got a Friend in Me,-,13,5,,,,
44,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),69,33,2,,,,
45,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,45,1,,,,
46,-,Mr President,Coco Jambo (Radio Version),-,46,1,,,,
47,-,Shayne Ward,Over the Rainbow,-,47,1,,,,
48,-,The Royal Showband,The Hucklebuck,-,48,1,,,,
49,up,Halsey,You should be sad,66,9,17,74,2020-01-12,20,2020-02-16
50,-,Lisa McHugh,You're Gonna Get Back Up,-,50,1,,,,
51,down,Marshmello & Halsey,Be Kind,46,31,4,50,2020-05-03,29,2020-05-17
52,-,Alec Benjamin,Match in the Rain,-,52,1,,,,
53,-,Megan Thee Stallion,Savage,-,16,8,61,2020-03-22,14,2020-04-19
54,-,KSI,Complicated,-,54,1,,,,
55,-,Bagatelle,Summer in Dublin,-,48,2,,,,
56,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,21,1,,,,
57,-,Drake,Toosie Slide,-,21,7,65,2020-04-05,2,2020-04-26
58,-,テイラー・スウィフト,Shake It Off,-,12,5,,,,
59,-,Sia,"Together (From the Motion Picture ""Music"")",-,59,1,,,,
60,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,44,2,,,,
61,-,Dire Straits,Sultans of Swing,-,52,1,,,,
62,up,Lady Gaga & Bradley Cooper,Shallow,71,11,25,25,2019-10-06,25,2019-10-06
63,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,9,,,,
64,down,Kodaline,Saving Grace,21,21,4,,,,
65,-,KSI,Night To Remember (feat. Randolph & S-X),-,65,1,,,,
66,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,46,1,,,,
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,37,4,,,,
68,-,Take That,The Flood,-,68,1,,,,
69,-,Villagers,Everything I Am Is Yours,-,69,1,,,,
70,-,OneRepublic,Love Runs Out,-,70,1,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,14,3,,,,
72,down,Doja Cat,Say So (feat. Nicki Minaj),43,13,5,57,2020-03-08,13,2020-05-10
73,-,Tom Mulvey,More Than You Need,-,73,1,,,,
74,-,Rak-Su,Palm Trees,-,74,1,,,,
75,-,Tony Igy,Astronomia,-,46,3,,,,
76,-,OneRepublic,I Lived,-,52,2,,,,
77,-,Aly & Fila,Finally,-,77,1,,,,
78,-,ROSALÍA & Travis Scott,TKN,-,78,1,96,2020-05-31,21,2020-06-07
79,-,Electric Light Orchestra,Mr. Blue Sky,-,29,2,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,53,1,,,,
81,-,Simon Hardy,Samba,-,81,1,,,,
82,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,82,1,,,,
83,-,Kygo & Sandro Cavazza,Beautiful,-,83,1,,,,
84,-,Rihanna,S&M,-,84,1,,,,
85,-,Ariana Grande,Dangerous Woman,-,85,1,,,,
86,-,Sinéad O'Connor,Thank You for Hearing Me,-,43,1,,,,
87,-,Christina Perri,Human,-,87,1,,,,
88,-,Boys Noize,Mvinline (Extended Mix),-,88,1,,,,
89,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,41,3,,,,
90,-,LINKIN PARK,In the End,-,90,1,,,,
91,-,Tom Walker,Just You and I,-,29,1,,,,
92,down,Joel Corry,Lonely,11,5,18,,,,
93,-,Natalie Taylor,Surrender,-,32,5,,,,
94,-,Bon Iver,Skinny Love,-,94,1,,,,
95,-,Imagine Dragons,Believer,-,7,2,,,,
96,-,Eli Brown,NRG,-,96,1,,,,
97,down,Nerina Pallot,Love Will Tear Us Apart,10,10,2,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,51,1,,,,
99,-,Brendan Bowyer,The Hucklebuck,-,99,1,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,31,7,31,2019-10-06,23,2019-11-17
