Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,Dermot Kennedy,Better Days,3,2,8,,,,
3,up,Ed Sheeran,Shivers,14,1,2,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,3,6,,,,
5,up,Jonasu,Black Magic,5,3,11,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,6,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,4,11,,,,
8,-,The 2 Johnnies,Noel's Creamy Pints,-,8,1,,,,
9,down,ABBA,Don't Shut Me Down,2,2,3,,,,
10,down,Tones And I,Fly Away,9,7,15,,,,
11,up,Rain Radio & DJ Craig Gorman,Talk About,11,6,9,,,,
12,up,Becky Hill & David Guetta,Remember,19,4,13,,,,
13,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,3,18,,,,
14,down,The Weeknd,Take My Breath,10,10,6,,,,
15,-,St. Bishop,Talking to You,-,15,1,,,,
16,up,Jason Derulo,Acapulco,28,16,2,,,,
17,up,Anne-Marie,TRACK 3,27,7,9,,,,
18,down,Ed Sheeran,Visiting Hours,12,7,5,,,,
19,up,Dermot Kennedy,Giants,23,1,60,,,,
20,-,Helen Murray,Thank You,-,20,1,,,,
21,down,ABBA,I Still Have Faith In You,6,6,3,,,,
22,-,Glass Animals,Heat Waves,-,2,23,75,2021-02-28,71,2021-03-07
23,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,1,,,,
24,down,Anne-Marie & Niall Horan,Our Song,22,1,18,,,,
25,-,Clinton Kane,I GUESS I'M IN LOVE,-,23,2,,,,
26,-,Ray Treacy,Peggy Gordon,-,26,1,,,,
27,-,Colin,Rhythm of the Night (Radio Edit),-,27,1,,,,
28,up,Tom Grennan,Little Bit of Love,100,1,27,,,,
29,-,Shiv,Where You Are,-,29,1,,,,
30,-,Noel Boland,Heart Don't Lie,-,30,1,,,,
31,-,The War on Drugs,I Don't Live Here Anymore,-,31,1,,,,
32,-,P!nk,A Million Dreams,-,32,6,,,,
33,-,Lynn Campbell,Tell Me Why (feat. Martin McColgan),-,33,1,,,,
34,down,Calvin Harris,By Your Side (feat. Tom Grennan),13,4,16,,,,
35,-,Kaleb Austin,Turn the Night On,-,35,1,,,,
36,-,Novo Amor,Anchor,-,36,1,,,,
37,-,Martin Garrix,Drown (feat. Clinton Kane),-,37,1,,,,
38,down,LISA,LALISA,15,15,2,,,,
39,-,KLUBBER LANG,I Will Not Wait,-,39,1,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,1,,,,
41,-,Tiësto,The Business,-,1,41,52,2021-01-03,18,2021-04-04
42,-,The Script,I Want It All,-,42,2,,,,
43,up,Mabel,Let Them Know,56,11,11,,,,
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,11,3,2021-04-04,3,2021-04-04
45,-,"Bobby ""Boris"" Pickett",Monster Mash,-,10,3,72,2019-11-03,72,2019-11-03
46,-,Kelly Clarkson,Since U Been Gone,-,46,1,,,,
47,up,Dermot Kennedy,Nothing Else Matters,78,25,2,,,,
48,-,Sia,Unstoppable,-,6,14,81,2019-11-10,81,2019-11-10
49,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,36,2,,,,
50,-,Rod Stewart,One More Time,-,50,1,,,,
51,up,KSI,Holiday,57,6,11,,,,
52,-,Olivia Rodrigo,good 4 u,-,4,18,,,,
53,-,Cliona Hagan,Home,-,53,1,,,,
54,down,Nathan Carter,Rambling Rover,25,25,2,,,,
55,down,Måneskin,Beggin,34,7,10,,,,
56,-,Bring Me The Horizon,DiE4u,-,56,1,,,,
57,-,Will Smith,Gettin' Jiggy Wit It,-,57,1,,,,
58,-,Doja Cat,Kiss Me More (feat. SZA),-,16,13,9,2021-04-18,1,2021-05-16
59,-,Soft Cell,Tainted Love,-,59,1,,,,
60,-,Auli'i Cravalho,How Far I'll Go,-,60,4,,,,
61,-,R.S,Bandz Freestyle,-,61,1,,,,
62,-,Blossom Dearie,Manhattan,-,62,1,,,,
63,-,Neil Diamond,Sweet Caroline,-,40,6,,,,
64,-,Dua Lipa,Physical,-,3,30,48,2020-02-02,15,2020-04-12
65,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,65,1,,,,
66,-,White Lies,Death,-,66,1,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,14,6,2021-03-14,2,2021-05-09
68,-,Burns,Talamanca,-,64,1,,,,
69,-,Daneliya Tuleshova,Lucky Me (Radio Edit),-,69,1,,,,
70,-,Estelle,Conqueror,-,70,1,,,,
71,-,The Cure,Other Voices,-,71,1,,,,
72,-,Stan Getz & Bill Evans,Melinda,-,72,1,,,,
73,-,Halocene,Legends Never Die,-,73,1,,,,
74,-,Coco Lofi,Lalisa (Remix),-,74,1,,,,
75,-,Bibio,Lovers Carvings (WXAXRXP Session),-,75,1,,,,
76,-,Dorothy Ashby,Action Line,-,76,1,,,,
77,-,Unknown Mortal Orchestra,That Life,-,77,1,,,,
78,down,Lizzo & Cardi B,Rumors,62,22,6,,,,
79,-,Solo young anon,Beauty of the fall (feat. Bernard Jabs),-,79,1,,,,
80,-,Jamie Webster,Going Out,-,80,1,,,,
81,-,Chris Tomlin & Pat Barrett,Good Good Father,-,81,1,,,,
82,-,James Reid & CARELESS,Crazy,-,82,1,,,,
83,-,Cinderella Original Motion Picture Cast & Idina Menzel,Dream Girl (Nile Rodgers Remix),-,83,1,,,,
84,-,Milky Chance,Colorado (Acoustic Version),-,84,1,,,,
85,-,Violet Orlandi,Wellerman (feat. First to Eleven & Halocene),-,85,1,,,,
86,-,Shouse,Love Tonight,-,86,1,,,,
87,-,Lil Nas X,THATS WHAT I WANT,-,25,1,,,,
88,-,Violet Orlandi,Hellfire,-,88,1,,,,
89,-,HyunA&DAWN,PING PONG,-,89,1,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,41,18,2,,,,
91,-,Abra Cadabra,Daily Duppy (feat. GRM Daily),-,91,1,,,,
92,-,Brothers in Arms,Bitch is Crazy,-,92,1,,,,
93,-,Big Thief,Certainty,-,93,1,,,,
94,-,Oneohtrix Point Never & Elizabeth Fraser,Tales From the Trash Stratum,-,94,1,,,,
95,-,Violet Orlandi,Hotel California (feat. Melodicka Bros) [Metal Cover],-,95,1,,,,
96,-,Shawn Mendes & Tainy,Summer Of Love,-,20,2,,,,
97,-,def rebel,WWE: Shake the Ground (Omos),-,97,1,,,,
98,-,Lenny Roybal,Little Daisy,-,98,1,,,,
99,-,The Vernon Spring,What's Happening Brother,-,99,1,,,,
100,-,Nightbirde,It's Ok,-,100,1,,,,
