Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,P!nk,TRUSTFALL,6,2,10,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,2,4,,,,
4,down,Niall Horan,Heaven,2,2,7,,,,
5,up,Ed Sheeran,Eyes Closed,8,5,2,,,,
6,-,Cian Ducrot,Part Of Me,-,2,1,,,,
7,up,George Ezra,Green Green Grass,22,1,40,,,,
8,up,Meghan Trainor,Mother,20,6,4,,,,
9,-,Meghan Trainor,Made You Look,-,2,23,,,,
10,-,Coi Leray,Players,-,5,9,,,,
11,up,Cian Ducrot,I'll Be Waiting,26,2,21,,,,
12,-,The Kid LAROI & Justin Bieber,Stay,-,4,27,,,,
13,-,JISOO,FLOWER,-,13,1,,,,
14,down,Taylor Swift,Anti-Hero,9,2,23,,,,
15,up,Amy Macdonald,This Is the Life,89,14,21,,,,
16,up,Jimin,Like Crazy (UK Garage Remix),27,16,2,,,,
17,up,Lewis Capaldi,Pointless,91,1,17,,,,
18,up,Rema & Selena Gomez,Calm Down,21,2,18,,,,
19,up,Jimin,Like Crazy (Deep House Remix),30,19,2,,,,
20,up,Jimin,Like Crazy (Instrumental),33,20,2,,,,
21,-,Mae Muller,I Wrote A Song,-,11,2,,,,
22,down,Jax Jones & Calum Scott,Whistle,4,4,8,,,,
23,-,Talia Mar,Self-Portrait,-,23,1,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,31,,,,
25,-,Luke Combs,Fast Car,-,11,1,,,,
26,down,Hozier,Eat Your Young,5,5,3,,,,
27,-,Ed Sheeran,Eyes Closed (Piano Version),-,27,1,,,,
28,-,OneRepublic,I Ain't Worried,-,3,29,,,,
29,-,George Ezra,Shotgun,-,25,37,,,,
30,-,Gorgon City,Voodoo,-,30,1,,,,
31,-,Disturbed,The Sound of Silence,-,19,6,,,,
32,-,Cian Ducrot,All For You,-,2,22,,,,
33,-,Martyn Cosgrave,Jenny & Johnny,-,33,1,,,,
34,down,Sia,Unstoppable,28,6,50,81,2019-11-10,81,2019-11-10
35,-,Colin,Beach House In Japan (Special Disko Mix),-,35,1,,,,
36,-,Van Morrison & The Chieftains,Star of the County Down,-,36,1,,,,
37,-,MAMAMOO,LLL,-,37,1,,,,
38,-,Erio,"Only You (From the Movie ""Era Ora"")",-,38,1,,,,
39,-,Colin,Cause a Scene (Special Disko Mix),-,39,1,,,,
40,down,Jimin,Like Crazy,7,7,2,,,,
41,down,Freya Ridings,Weekends,13,13,7,,,,
42,-,Colin,One Night In the Jungle (Special Disko Mix),-,42,1,,,,
43,-,Telefís & ジャー・ウォブル,Falun Gong Dancer,-,43,1,,,,
44,-,Prefab Sprout,Cars and Girls,-,44,1,,,,
45,-,MAMAMOO+,Chico malo,-,45,1,,,,
46,-,MAMAMOO,GGBB,-,46,1,,,,
47,-,Dello Studio,Relax Dance Drum Track (120 Bpm),-,47,1,,,,
48,-,Colin,I'm Leaving You (Special Disko Mix),-,48,1,,,,
49,-,Christina Perri,A Thousand Years,-,26,34,,,,
50,-,Stephanie Rabus,Falling Deep in Love Again,-,50,1,,,,
51,-,Dello Studio,Electro House Drum Track (120 Bpm),-,51,1,,,,
52,-,Red Rocks Worship,The Battle Is Yours,-,52,1,,,,
53,-,朱芳琼 & Zeng Xiaogang,清夜,-,53,1,,,,
54,-,Bebe Rexha,Call On Me,-,54,1,,,,
55,-,ZZ Top,Gimme All Your Lovin',-,55,1,,,,
56,-,Dixie Chicks,Travelin' Soldier,-,26,11,,,,
57,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,57,1,,,,
58,-,Dello Studio,EDM Chart Drum Track (120 Bpm),-,58,1,,,,
59,-,Vivid BAD SQUAD,"Mirai (feat. 小豆沢こはね, 白石杏, 東雲彰人, 青柳冬弥 & Megurine Luka)",-,59,1,,,,
60,-,Hailey Whitters,The Faker,-,60,1,,,,
61,down,Jamie Fine,If Anything's Left,14,14,2,,,,
62,-,Puppet,Best Alone,-,62,1,,,,
63,-,Meghan Trainor,Don't I Make It Look Easy,-,63,1,,,,
64,-,The Chemical Brothers,No Reason,-,64,2,,,,
65,-,Jocelyn Brown,Love's Gonna Get You,-,65,1,,,,
66,-,Big Tom,The Same Way You Came In,-,66,1,,,,
67,-,Leoni Torres,Corazón Roto,-,67,1,,,,
68,-,Stulp Fiction & Kai Peh,Smoke & Thunder,-,68,1,,,,
69,-,Rema,Calm Down,-,38,4,,,,
70,-,Tommy Prine,This Far South,-,70,1,,,,
71,-,Marshmello & Manuel Turizo,El Merengue,-,71,1,,,,
72,-,Laura Branigan,Gloria (Single Version),-,68,2,,,,
73,-,Joshua Rock,The $2 Bill in My Wallet,-,73,1,,,,
74,-,Gasteiz Big Band,Life’s Incredible Again,-,23,1,,,,
75,-,Andreas Wijk,if I was gay,-,75,1,,,,
76,-,Marcus Worgull,Skango,-,76,1,,,,
77,-,Transa,Altitude,-,77,1,,,,
78,-,PAW Patrol,PAW Patrol Pup Pup Boogie,-,78,1,,,,
79,-,Ren,Hi Ren,-,79,1,,,,
80,-,Secret Machines,Last One Out,-,80,1,,,,
81,-,Journey,Don't Stop Believin',-,10,61,,,,
82,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,82,1,,,,
83,-,Nicebeatzprod,Не Могу Тебя Забыть,-,83,1,,,,
84,-,Tootard,Cocktail 2,-,84,1,,,,
85,-,Secret Machines,Even Out the Overflow,-,85,1,,,,
86,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,86,1,,,,
87,-,The Weeknd & Ariana Grande,Die For You (Remix),-,12,3,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,35,,,,
89,down,LYRA,YOU,44,5,4,,,,
90,-,Camylio,leaving home,-,90,1,,,,
91,-,Sam Smith,I'm Not Here To Make Friends,-,33,6,,,,
92,-,Yagu Patel,Top Hits,-,92,1,,,,
93,-,Birdy,Raincatchers (Acoustic),-,93,1,,,,
94,-,A Song for Lily-Mae,Tiny Dancer,-,12,32,,,,
95,-,KhaliféSchumacherTristano,Afrodiziak (Reboot Remix),-,95,1,,,,
96,-,Daniel O'Donnell,I'll Never Fill My Father's Shoes,-,96,1,,,,
97,-,gangsta punkz,Star Shopping,-,97,1,,,,
98,-,KAYLA KING & Halocene,Flowers,-,98,1,,,,
99,-,Faktorm,Faith,-,99,1,,,,
100,-,Billy Lockett,Don't Be So Hard On Yourself,-,100,1,,,,
