Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,21,,,,
2,up,Tate McRae,you broke me first,5,2,14,81,2020-08-23,15,2020-11-15
3,up,Miley Cyrus,Midnight Sky,4,1,14,14,2020-08-23,12,2020-10-25
4,down,Meduza,Paradise (feat. Dermot Kennedy),2,1,3,61,2021-01-03,22,2021-02-07
5,up,Joel Corry,Head & Heart (feat. MNEK),7,1,20,99,2020-07-26,16,2020-09-20
6,down,Jason Derulo,Take You Dancing,3,3,15,71,2020-08-23,16,2021-01-17
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,7,10,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),11,2,5,93,2020-10-25,3,2021-05-16
9,up,Justin Bieber,Holy (feat. Chance the Rapper),13,5,9,83,2020-09-20,4,2020-09-27
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,6,13,99,2020-10-11,61,2020-11-01
11,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,11,1,,,,
12,down,Sigala & James Arthur,Lasting Lover,10,6,11,,,,
13,-,Brad Heidi,Hearts Get Broken Sometimes,-,13,1,,,,
14,up,Little Mix,Sweet Melody,28,4,4,,,,
15,-,Ryan Mack,Broke,-,15,1,,,,
16,-,Ariana Grande,positions,-,2,3,77,2020-10-25,1,2020-11-01
17,down,Sam Smith,Diamonds,8,7,9,51,2020-09-27,18,2020-11-15
18,-,Billie Eilish,Therefore I Am,-,12,1,97,2020-11-15,4,2020-11-22
19,-,Smith OJ,The Way I'm Feeling (feat. Pat Lagoon),-,19,1,,,,
20,down,Miley Cyrus,Track Thirteen,16,16,2,,,,
21,-,BTS,Dynamite,-,3,12,96,2020-08-23,2,2020-08-30
22,down,Justin Bieber & benny blanco,Lonely,15,15,5,6,2020-10-25,6,2020-10-25
23,up,Shane Codd,Get Out My Head,66,1,3,,,,
24,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,24,1,,,,
25,-,Aimée,Bulletproof,-,25,1,,,,
26,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,26,1,,,,
27,up,Tones and I,Dance Monkey,81,1,53,6,2019-10-06,1,2019-11-10
28,down,24kGoldn,Mood (feat. iann dior),23,4,12,33,2020-08-23,1,2020-10-11
29,-,Noel Boland,There Ain't Nothin' Wrong with the Radio,-,29,1,,,,
30,up,Dermot Kennedy,Days Like This,55,9,2,,,,
31,up,Fleetwood Mac,Dreams,90,6,8,,,,
32,down,Robert Grace,Fake Fine,12,3,13,,,,
33,-,Sam Clegg,Don't Let Me Go,-,33,1,,,,
34,-,The Coronas,Light Me Up,-,25,5,,,,
35,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,75,30,13,,,,
36,-,Sharkey,Talk,-,36,1,,,,
37,up,Mariah Carey,All I Want For Christmas Is You,83,1,10,79,2019-11-17,1,2020-12-13
38,-,Foo Fighters,Shame Shame,-,38,1,,,,
39,-,AC/DC,Back In Black,-,39,1,,,,
40,down,Sherena Flynn,Need Your Hand,17,17,2,,,,
41,-,Aoibheann Carey-Philpott,Fragments of Joy,-,41,1,,,,
42,-,Wild Youth,Through the Phone,-,42,1,,,,
43,up,Sherena Flynn,I’m Walking Home,46,43,2,,,,
44,-,Celeste,A Little Love,-,36,1,,,,
45,-,Lady Gaga & Bradley Cooper,Shallow,-,11,43,25,2019-10-06,25,2019-10-06
46,-,Leona Lewis,A Moment Like This,-,46,1,,,,
47,-,Nathan Carter,The Games People Play,-,47,1,,,,
48,down,Rory & The Island,When the Lights Go Down (Valhalla),14,14,2,,,,
49,-,Robbie Williams,Rock DJ,-,49,1,,,,
50,-,Conor Doyle,The Beggar,-,50,1,,,,
51,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],69,1,11,87,2020-08-16,73,2020-09-27
52,-,Luz,unconscious (Apple Music at Home with Session),-,52,1,,,,
53,-,S.O.C & Mo Starr & Kirby Bauss,Balls Deep,-,53,1,,,,
54,-,Evans Junior & Offica,Movie,-,54,1,,,,
55,-,The Weeknd,Blinding Lights,-,1,50,94,2019-12-01,1,2020-03-01
56,-,Aileen Downes,Oh Lord (feat. Sticks),-,56,1,,,,
57,-,Dixie Chicks,Travelin' Soldier,-,26,3,,,,
58,-,Alex Roe,No One Will Ever Love You (Like I Do),-,58,1,,,,
59,-,Colin,This Year I'll Be Santa (Radio Edit),-,59,1,,,,
60,-,Edward Sharpe & The Magnetic Zeros,Home,-,60,2,,,,
61,-,Amy Winehouse,Back to Black,-,54,2,,,,
62,-,The Cranberries,Dreams,-,18,20,,,,
63,-,Natalie Taylor,Surrender,-,32,8,,,,
64,-,Nathan Carter,Wings To Fly,-,64,1,,,,
65,-,Conor Duffy,The Escort,-,65,1,,,,
66,-,Tom MacDonald,No Lives Matter,-,66,1,,,,
67,-,Roger Whittaker,New World In The Morning,-,67,1,,,,
68,down,Lady Gaga & Ariana Grande,Rain On Me,59,1,25,75,2020-05-24,1,2020-05-31
69,down,Paul Harvey & BBC Philharmonic,Four Notes - Paul's Tune,6,6,3,,,,
70,-,Maroon 5,Memories,-,1,51,36,2019-10-06,2,2019-11-17
71,-,Picture This,Unconditional,-,15,10,,,,
72,-,Sophie Ellis-Bextor,Groovejet (If This Ain't Love) [2020],-,72,1,,,,
73,-,Jax Jones & Au/Ra,i miss u,-,41,3,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Allemande",-,74,1,,,,
75,-,Buffalo Tom,The Bus,-,75,1,,,,
76,-,AC/DC,Whole Lotta Rosie,-,76,1,,,,
77,-,220 KID & JC Stewart,Too Many Nights,-,77,1,,,,
78,-,Creedence Clearwater Revival,Bad Moon Rising,-,67,1,,,,
79,-,David Guetta & Sia,Flames,-,79,3,,,,
80,-,Dan Fogelberg,Longer,-,80,1,,,,
81,-,Becky G.,Shower,-,63,1,,,,
82,-,Veruca Salt,Volcano Girls,-,82,1,,,,
83,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,83,1,,,,
84,-,Niall Horan,Black And White,-,17,19,,,,
85,up,Wham!,Last Christmas (Single Version),89,7,8,70,2019-12-01,2,2020-12-27
86,-,Little Mix,A Mess (Happy 4 U),-,86,1,,,,
87,-,Gary mangan,My Father's House,-,87,1,,,,
88,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,76,8,8,31,2019-12-08,26,2020-12-27
89,down,System Of A Down,Protect The Land,51,51,2,,,,
90,-,Veruca Salt,With David Bowie,-,90,1,,,,
91,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,21,36,2020-06-21,2,2020-08-09
92,-,Dermot Kennedy,All My Friends,-,9,25,,,,
93,-,Scooter,Fck 2020,-,93,1,,,,
94,-,Nathan Carter,Break For the Border,-,94,1,,,,
95,-,"Gotye, Monty Cotton & The Basics",Somebody That I Used To Know (Live at the Songroom),-,95,1,,,,
96,-,Talking Heads,This Must Be the Place (Naive Melody),-,45,1,,,,
97,-,Claudia Buckley,Diane,-,97,1,,,,
98,down,Robert Mizzell,"Like Father, Like Son (feat. Richard Mizzell)",61,61,2,,,,
99,-,The Snuts,Always,-,99,1,,,,
100,-,Harmonious Chorale Ghana,Come Let Us Sing,-,100,1,,,,
