Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Ed Sheeran,Shivers,3,1,9,,,,
3,down,Adele,Easy On Me,2,1,4,,,,
4,up,Becky Hill & Topic,My Heart Goes (La Di Da),7,4,7,,,,
5,up,Ed Sheeran,Bad Habits,5,1,20,,,,
6,down,Dermot Kennedy,Better Days,4,2,15,,,,
7,down,Westlife,Starlight,6,5,4,,,,
8,up,Jonasu,Black Magic,12,3,18,,,,
9,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),9,9,10,,,,
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,23,10,4,,,,
11,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,3,13,,,,
12,-,Westlife,My Hero,-,9,1,,,,
13,up,Joel Corry,I Wish (feat. Mabel),21,13,2,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,11,3,,,,
15,-,Roy & Ella Taylor,I Can't Wait for Tomorrow,-,15,1,,,,
16,down,Coldplay X BTS,My Universe,10,3,7,,,,
17,up,Meduza,Tell It To My Heart (feat. Hozier),18,7,2,,,,
18,-,Tiësto & KAROL G,Don't Be Shy,-,18,3,,,,
19,-,U2,Your Song Saved My Life (From Sing 2),-,19,1,,,,
20,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,8,1,,,,
21,-,Ham Sandwich,Electro~Wave,-,21,1,,,,
22,-,Mariah Carey,All I Want For Christmas Is You,-,1,19,79,2019-11-17,1,2020-12-13
23,-,Little Mix,Between Us,-,23,1,,,,
24,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),29,20,3,,,,
25,-,ABBA,When You Danced With Me,-,25,1,,,,
26,-,ABBA,I Still Have Faith In You,-,6,4,,,,
27,-,ABBA,Don't Shut Me Down,-,2,5,,,,
28,up,"Bobby ""Boris"" Pickett",Monster Mash,30,28,3,,,,
29,-,The City and Us,Save Me,-,29,1,,,,
30,-,Megan Ruby,Maybe,-,30,1,,,,
31,-,KSI,Holiday,-,6,14,,,,
32,-,Thomas McBride Jnr,My Father Was Big Tom,-,32,1,,,,
33,-,Tiësto & Ava Max,The Motto,-,3,1,,,,
34,-,St. Bishop,Alone,-,34,1,,,,
35,down,Glass Animals,Heat Waves,25,2,29,75,2021-02-28,71,2021-03-07
36,up,Ed Sheeran,Overpass Graffiti,48,9,2,,,,
37,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,3,23,,,,
38,-,Regard & Kwabs,Signals,-,38,1,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),71,2,40,93,2020-10-25,3,2021-05-16
40,-,Tom Grennan,Little Bit of Love,-,1,32,,,,
41,down,LYRA,Lose My Mind,36,36,2,,,,
42,-,Lil Nas X,THATS WHAT I WANT,-,25,6,,,,
43,-,Shane Codd,It Ain't Right,-,23,1,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,14,4,18,,,,
45,down,Ed Sheeran,Visiting Hours,44,7,11,,,,
46,-,Mick Flannery & Susan O'Neill,Chain Reaction,-,46,4,,,,
47,-,JIN,Yours,-,14,1,,,,
48,down,Tom Grennan,Don't Break the Heart,40,40,3,,,,
49,down,Michael Jackson,Thriller,33,19,6,58,2019-11-03,58,2019-11-03
50,-,David James,Take Your Time,-,50,1,,,,
51,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,51,1,,,,
52,down,Coldplay,Viva La Vida,24,13,9,,,,
53,-,The Cranberries,Zombie,-,1,19,,,,
54,-,Coldplay,Higher Power,-,1,16,46,2021-05-16,46,2021-05-16
55,down,Michael Jackson,Thriller (2003 Edit),53,24,3,,,,
56,down,Ray Parker Jr.,Ghostbusters,16,14,7,,,,
57,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,8,15,31,2019-12-08,26,2020-12-27
58,-,Ruelle,I Get to Love You,-,30,13,,,,
59,down,Clannad & Bono,In a Lifetime,47,46,5,,,,
60,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,21,3,,,,
61,up,Acraze,Do It To It (feat. Cherish),85,4,2,,,,
62,-,Shane MacGowan & The Popes,Cracklin' Rosie,-,62,1,,,,
63,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),43,36,2,,,,
64,-,Elevation Music,Revival,-,64,1,,,,
65,-,John Mcnicholl & Sheila McNicholl,Sing It Again,-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,66,1,,,,
67,-,The Modern Post,My One Comfort,-,67,1,,,,
68,-,Prospa,Love Someone,-,68,1,,,,
69,down,Ewan McVicar,Tell Me Something Good,17,11,5,,,,
70,-,"Jason Schwartzman, B.J. Novak, Bradley Whitford, Emma Thompson & Melanie Paxson",Let's Go Fly a Kite,-,70,1,,,,
71,-,Post Malone & The Weeknd,One Right Now,-,53,1,,,,
72,-,Patrick Dexter,Féile,-,72,1,,,,
73,-,Ashley Henry,My Voice,-,73,1,,,,
74,-,Acker Bilk,If You Go Away,-,74,1,,,,
75,-,Thomas Newman,EVE,-,75,1,,,,
76,-,Coldplay,Fix You,-,25,9,,,,
77,-,Matti,Frozen (REMIX),-,77,1,,,,
78,-,Martin Carthy,Heartbreak Hotel (feat. Dave Swarbrick),-,78,1,,,,
79,-,The Weeknd,Take My Breath,-,10,11,,,,
80,-,Spoon,The Hardest Cut,-,80,1,,,,
81,-,Franz Ferdinand,Billy Goodbye,-,81,1,,,,
82,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,2,,,,
83,-,Maxinne & Hayla,I Need You,-,83,1,,,,
84,-,Jamin O Donovan,First Light,-,84,1,,,,
85,-,Raftaar & Nawazuddin Siddiqui,Mantoiyat,-,85,1,,,,
86,-,ABBA,Just A Notion,-,17,2,,,,
87,-,The City and Us,Save Me (radio Edit),-,87,1,,,,
88,-,Spiritualized,Always Together With You,-,88,1,,,,
89,-,Ava Max,Kings & Queens,-,6,29,80,2020-03-15,37,2020-09-27
90,-,Avatar,So Sang the Hollow,-,90,1,,,,
91,-,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),-,91,1,,,,
92,-,Corpus Delicti,Lorelei,-,92,1,,,,
93,down,Meg LaGrande,With the Dawn,63,63,2,,,,
94,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,94,1,,,,
95,-,Charlotte Dos Santos,Away From You,-,95,1,,,,
96,-,The Beach Boys,I'd Love Just Once To See You (Stereo Mix / Remastered 2017),-,96,1,,,,
97,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,97,1,,,,
98,-,"John Powell, Pete Anthony & Hollywood Studio Symphony",The Bourne Identity Main Title,-,98,1,,,,
99,-,Coldplay & BTS,My Universe (Galantis Remix),-,99,1,,,,
100,-,Brian Wilson,Good Vibrations,-,100,1,,,,
