Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aslan,This Is (For Ukraine),1,1,2,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,9,,,,
3,down,Harry Styles,As It Was,2,1,14,,,,
4,up,George Ezra,Green Green Grass,5,1,11,,,,
5,down,Beyoncé,BREAK MY SOUL,3,1,3,,,,
6,up,LF SYSTEM,Afraid To Feel,8,6,4,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,18,,,,
8,down,Dermot Kennedy,Something to Someone,4,1,9,,,,
9,up,Lizzo,About Damn Time,9,2,11,,,,
10,-,The Gregory Brothers,"Chrissy, Wake Up",-,10,1,,,,
11,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),7,4,10,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,6,8,,,,
13,-,The Theme System,Stranger Things,-,13,1,,,,
14,-,Declan Nerney & Steven Cooper,Stop the World and Let Me off (Remix),-,14,1,,,,
15,down,Dermot Kennedy,Dreamer,10,10,2,,,,
16,up,Drake,Massive,20,16,3,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,2,13,,,,
18,-,Metallica,Master of Puppets,-,18,1,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,8,12,,,,
20,-,Alice Deejay,Better Off Alone,-,20,1,,,,
21,down,j-hope,MORE,14,14,2,,,,
22,-,Steps,Hard 2 Forget,-,22,1,,,,
23,-,Wild Youth,Live Without You,-,23,2,,,,
24,-,Glass Animals,Heat Waves,-,2,43,75,2021-02-28,71,2021-03-07
25,-,XG,MASCARA,-,25,1,,,,
26,-,Westlife,Starlight,-,5,15,,,,
27,-,Avicii,The Nights (Felix Jaehn Remix),-,27,1,,,,
28,up,One Direction,Night Changes,29,19,4,,,,
29,up,Harry Styles,Watermelon Sugar,64,3,48,85,2019-11-17,2,2020-08-23
30,-,Andy Patchell,Come Talk to Me,-,30,1,,,,
31,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],50,15,5,,,,
32,-,The Weeknd,Blinding Lights,-,1,97,94,2019-12-01,1,2020-03-01
33,-,Westlife,When You're Looking Like That (Single Remix),-,33,2,,,,
34,down,Sam Fender,Seventeen Going Under,16,3,27,,,,
35,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,23,14,5,,,,
36,down,OneRepublic,I Ain't Worried,18,3,3,,,,
37,down,Welshy,All Day (feat. Nonô),32,17,9,,,,
38,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,38,1,,,,
39,-,Freya Ridings,Lost Without You,-,18,7,,,,
40,-,Yola,Faraway Look,-,40,2,,,,
41,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,41,1,,,,
42,-,Marimba Man,Stranger Things (Marimba Remix),-,42,1,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,32,8,81,2020-02-09,81,2020-02-09
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,46,,,,
45,-,Dua Lipa,Don't Start Now,-,2,37,19,2019-11-03,3,2020-01-05
46,-,Devon Cole,W.I.T.C.H.,-,46,1,,,,
47,-,Westlife,Hello My Love,-,36,8,,,,
48,-,Ed Sheeran,Shivers,-,1,40,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,36,,,,
50,-,Dixie Chicks,Travelin' Soldier,-,26,8,,,,
51,down,Sia,Unstoppable,35,6,34,81,2019-11-10,81,2019-11-10
52,-,Dermot Kennedy,Better Days,-,2,39,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,13,9,36,2020-02-16,36,2020-02-16
54,-,LIL Pink,This is Ukraine,-,54,1,,,,
55,-,Elvis Presley,If I Can Dream,-,55,1,,,,
56,up,Lizzo,About Damn Time,70,28,7,,,,
57,-,Coldplay,The Scientist,-,57,1,,,,
58,-,Kenny Loggins,Danger Zone,-,16,3,,,,
59,-,Nicky Youre & Dazy,Sunroof,-,59,2,,,,
60,down,Tiësto & Charli XCX,Hot In It,19,19,2,,,,
61,-,Ed Sheeran,2step (feat. Lil Baby),-,61,2,,,,
62,-,Westlife,World of Our Own (Single Remix),-,62,1,,,,
63,-,O Emperor,To the Sea,-,63,1,,,,
64,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,64,1,,,,
65,-,Jane Willow,In Your House There (feat. Pat Byrne),-,65,1,,,,
66,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,66,1,,,,
67,-,Muddy Waters,My Home Is in the Delta,-,67,1,,,,
68,-,George Strait,Stars On the Water,-,68,1,,,,
69,-,The Wiggles,Taba Naba (feat. Christine Anu),-,69,1,,,,
70,down,Tom Grennan,Remind Me,13,9,14,,,,
71,-,Jackie Guy,In a Summer,-,71,1,,,,
72,-,Mike Hanrahan,Inside I'm Dancing,-,72,1,,,,
73,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,6,21,,,,
74,-,Cyndi Lauper,Sally's Pigeons (Redux 2022),-,74,1,,,,
75,down,Belters Only,I Will Survive,44,13,5,,,,
76,-,BTS,Dynamite,-,3,27,96,2020-08-23,2,2020-08-30
77,up,Gigi D'Agostino,L'Amour Toujours,83,77,2,,,,
78,-,MONSTA X,Whispers in the Dark,-,78,1,,,,
79,-,Elvis Presley,Burning Love (Film Mix),-,79,1,,,,
80,-,Michael Kamen,Rescue,-,80,1,,,,
81,-,Dennis Taylor,Steppin',-,81,1,,,,
82,-,League of Legends: Wild Rift,Never Stop Me (feat. Tkay Maidza),-,82,1,,,,
83,-,Hypaphonik,Lutar (feat. Kali Mija & Offkey),-,83,1,,,,
84,-,Hypaphonik,Rebound,-,84,1,,,,
85,-,"James ""J.T."" Taylor",Be My Lover Tonight,-,85,1,,,,
86,-,Jen Payne & M.F.S: Observatory,The Way You Make Me Feel,-,86,1,,,,
87,-,Avicii,The Nights,-,34,3,,,,
88,-,Tove Styrke,Lies,-,88,1,,,,
89,-,Westlife,If I Let You Go (Radio Edit),-,89,1,,,,
90,-,"James ""J.T."" Taylor",One Night,-,90,1,,,,
91,-,Hypaphonik,State of Derivatives,-,91,1,,,,
92,-,Tove Styrke,YouYouYou,-,92,1,,,,
93,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,93,1,,,,
94,-,Westlife,Swear It Again (Radio Edit),-,94,1,,,,
95,-,Donny Montell,Bėgam,-,95,1,,,,
96,-,Tom Grennan,Little Bit of Love,-,1,42,,,,
97,-,"James ""J.T."" Taylor",Twice,-,97,1,,,,
98,-,Guided By Voices,Lizard On the Red Brick Wall,-,98,1,,,,
99,-,Club Yoko,It's a Mood,-,99,1,,,,
100,-,k.d. lang & Tracy Young,Constant Craving (Fashionably Late Remix) [Edit],-,100,1,,,,
