Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,20,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),17,1,2,61,2021-01-03,22,2021-02-07
3,up,Jason Derulo,Take You Dancing,8,3,14,71,2020-08-23,16,2021-01-17
4,down,Miley Cyrus,Midnight Sky,3,1,13,14,2020-08-23,12,2020-10-25
5,down,Tate McRae,you broke me first,4,2,13,81,2020-08-23,15,2020-11-15
6,up,Paul Harvey & BBC Philharmonic,Four Notes - Paul's Tune,32,6,2,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),12,1,19,99,2020-07-26,16,2020-09-20
8,up,Sam Smith,Diamonds,9,7,8,51,2020-09-27,18,2020-11-15
9,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),10,7,9,,,,
10,up,Sigala & James Arthur,Lasting Lover,11,6,10,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),13,2,4,93,2020-10-25,3,2021-05-16
12,up,Robert Grace,Fake Fine,27,3,12,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),5,5,8,83,2020-09-20,4,2020-09-27
14,-,Rory & The Island,When the Lights Go Down (Valhalla),-,14,1,,,,
15,up,Justin Bieber & benny blanco,Lonely,15,15,4,6,2020-10-25,6,2020-10-25
16,-,Miley Cyrus,Track Thirteen,-,16,1,,,,
17,-,Sherena Flynn,Need Your Hand,-,17,1,,,,
18,-,Preservation Hall Jazz Band,Summertime,-,18,1,,,,
19,-,David James,Grace,-,19,1,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,6,12,99,2020-10-11,61,2020-11-01
21,-,Lewis Capaldi,Before You Go,-,1,41,45,2019-11-24,10,2020-08-30
22,-,Keeley,Last Words,-,22,1,,,,
23,up,24kGoldn,Mood (feat. iann dior),25,4,11,33,2020-08-23,1,2020-10-11
24,-,The Shang Hi Los,Sway Little Player,-,24,1,,,,
25,-,Samuel Kim,Separatist Droid Army March,-,25,1,,,,
26,-,"Vinayakan T K, Neha S Nair & Lee",Trance (Title Track),-,26,1,,,,
27,-,Sam Eason,Just Like Heaven,-,27,1,,,,
28,down,Little Mix,Sweet Melody,7,4,3,,,,
29,-,Sam Eason,Until the Sun,-,29,1,,,,
30,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),14,14,3,,,,
31,-,SYML,Harvest Moon,-,31,1,,,,
32,-,White Knight Instrumental,Love Is on a Roll,-,32,1,,,,
33,-,Man,My Name Is Jesus Smith (Alternate Version),-,33,1,,,,
34,-,Kevin Calaway,Slide Away,-,34,1,,,,
35,-,Jean-Michel Jarre,"Chants magnetiques, Pt. 4 (Live)",-,35,1,,,,
36,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,36,1,,,,
37,-,White Cats Music,Happy Birthday Anastasia (Traditional Version),-,37,1,,,,
38,-,The Les Humphries Singers,Mexico,-,38,1,,,,
39,up,James Arthur,Impossible,92,8,3,,,,
40,up,Journey,Don't Stop Believin',98,10,10,,,,
41,-,Kevin Calaway,Rings,-,41,1,,,,
42,-,Kevin Calaway,On the Way,-,42,1,,,,
43,-,Kevin Calaway,Cry For Me,-,43,1,,,,
44,-,Kuki Nord,The One,-,44,1,,,,
45,-,Kuki Nord,Sorry For Being Late,-,45,1,,,,
46,-,Sherena Flynn,I’m Walking Home,-,43,1,,,,
47,-,Kuki Nord,Please Wait For Me If You Can,-,47,1,,,,
48,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,1,,,,
49,-,The Fairies,Jump Jump Star,-,49,1,,,,
50,-,Panic! At the Disco,High Hopes,-,45,9,,,,
51,-,System Of A Down,Protect The Land,-,51,1,,,,
52,-,Queen,Bohemian Rhapsody,-,37,8,,,,
53,-,Dermot Kennedy,Outnumbered,-,2,29,73,2019-10-20,73,2019-10-20
54,down,Harry Styles,Watermelon Sugar,40,3,26,85,2019-11-17,2,2020-08-23
55,-,Dermot Kennedy,Days Like This,-,9,1,,,,
56,down,Ray Parker Jr.,Ghostbusters,45,14,4,,,,
57,up,Dermot Kennedy,Power Over Me,64,7,32,,,,
58,-,Lisa Callanan,Honey I'm Home,-,58,1,,,,
59,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,24,75,2020-05-24,1,2020-05-31
60,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),-,60,1,,,,
61,-,Robert Mizzell,"Like Father, Like Son (feat. Richard Mizzell)",-,61,1,,,,
62,-,Neil Diamond,Sweet Caroline,-,40,2,,,,
63,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,63,1,99,2020-11-15,99,2020-11-15
64,-,Ava Max,Salt,-,45,4,91,2020-03-01,65,2020-04-19
65,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,65,1,,,,
66,-,Shane Codd,Get Out My Head,-,1,2,,,,
67,-,Ava Max,Kings & Queens,-,6,25,80,2020-03-15,37,2020-09-27
68,-,"John Powell, Pete Anthony & Hollywood Studio Symphony",Treadstone Assassins,-,68,1,,,,
69,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,10,87,2020-08-16,73,2020-09-27
70,-,Vince Gill,The Sight of Me Without You,-,70,1,,,,
71,down,Luke Combs,Forever After All,20,20,3,20,2020-11-01,20,2020-11-01
72,-,Vince Gill,Don't Pretend With Me,-,72,1,,,,
73,-,Kate Bush,Wuthering Heights (2018 Remaster),-,24,1,,,,
74,-,The Bellamy Brothers,Let Your Love Flow,-,74,1,,,,
75,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,12,,,,
76,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,8,7,31,2019-12-08,26,2020-12-27
77,-,Dermot Kennedy,The Killer Was a Coward,-,77,1,,,,
78,-,Sarah Jarosz,Simple Twist of Fate,-,78,1,,,,
79,-,Björk,Karvel,-,79,1,,,,
80,-,Slade,My Oh My (Piano & Vocal),-,80,1,,,,
81,down,Tones and I,Dance Monkey,37,1,52,6,2019-10-06,1,2019-11-10
82,-,Ariana Grande,positions,-,82,1,,,,
83,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
84,-,Vacations,Young,-,84,1,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,85,1,,,,
86,-,Stevie Wonder,What Christmas Means to Me,-,86,1,,,,
87,-,Disturbed,The Sound of Silence,-,19,4,,,,
88,-,Loren Allred,Never Enough,-,16,2,,,,
89,-,Wham!,Last Christmas (Single Version),-,7,7,70,2019-12-01,2,2020-12-27
90,-,Fleetwood Mac,Dreams,-,6,7,,,,
91,-,Marian Waldron,Leader of the Band,-,91,1,,,,
92,-,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),-,92,1,,,,
93,-,ザ・コレクターズ,お願いマーシー,-,93,1,,,,
94,-,Lee Greenwood,God Bless the U.S.A.,-,94,1,,,,
95,-,VUKOVI,Slo,-,95,1,,,,
96,-,Fleetwood Mac,Little Lies,-,28,1,,,,
97,-,Meghan Trainor,Better When I'm Dancin',-,41,1,,,,
98,-,Nick Jonas,Champagne Problems,-,98,1,,,,
99,-,Adele,Someone Like You,-,42,4,,,,
100,-,Daimh,Bottle for Brigg,-,100,1,,,,
