Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Benson Boone,Beautiful Things,2,1,11,,,,
3,up,Teddy Swims,Lose Control,3,2,17,,,,
4,up,Kygo & Ava Max,Whatever,9,4,9,,,,
5,up,Beyoncé,JOLENE,23,5,2,,,,
6,down,Saibhin,Siren Song,4,4,2,,,,
7,down,Dua Lipa,Training Season,5,4,8,,,,
8,down,Newera,Birds In The Sky,7,1,7,,,,
9,up,Paul Russell,Lil Boo Thang,82,5,18,,,,
10,-,Hozier,Too Sweet,-,1,1,,,,
11,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,7,1,,,,
12,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,6,8,,,,
13,down,Noah Kahan,Stick Season,8,1,22,,,,
14,up,Dua Lipa,Houdini,15,1,22,,,,
15,down,Eimear,To Be Loved,10,10,2,,,,
16,down,Shaq,Marley,12,12,2,,,,
17,up,j-hope,NEURON,17,17,2,,,,
18,-,London Grammar,House,-,18,1,,,,
19,down,Leigh-Anne,Stealin' Love,14,14,2,,,,
20,up,Take That,You And Me,20,20,2,,,,
21,-,Jimmy Buckley,Pretend,-,21,1,,,,
22,-,Carragh Lynch,The Houses Are Falling,-,22,1,,,,
23,down,Ella Henderson,Alibi (feat. Rudimental),21,8,12,,,,
24,down,Alex Warren,Save You a Seat,22,22,2,,,,
25,-,Susan McCann,After All This Time,-,25,1,,,,
26,-,Dasha,Austin,-,6,2,,,,
27,down,Beyoncé,YA YA,26,26,2,,,,
28,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,30,28,2,,,,
29,down,Colin,Touch Me (Daddy De La Noche Radio Edit),13,13,2,,,,
30,up,Jack Harlow,Lovin On Me,33,6,20,,,,
31,up,Beyoncé,BODYGUARD,36,31,2,,,,
32,down,Disturbed,The Sound of Silence (CYRIL Remix),11,4,9,,,,
33,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,33,1,,,,
34,-,Colin,Touch Me (Trance Radio Edit),-,34,1,,,,
35,down,Amiko,Hat Trick,16,16,2,,,,
36,up,Beyoncé & Miley Cyrus,II MOST WANTED,42,36,2,,,,
37,-,Kellie Lewis,Delicate,-,29,1,,,,
38,-,Paul Weller,Rise Up Singing,-,38,1,,,,
39,-,Charli XCX,B2b,-,39,1,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,39,11,,,,
41,-,Meghan Trainor & T-Pain,Been Like This,-,41,1,,,,
42,-,Susan McCann,Any Dream Will Do (feat. Laura Turley),-,42,1,,,,
43,-,Ava Max,My Oh My,-,43,1,,,,
44,-,Cardinals,If I Could Make You Care,-,44,1,,,,
45,up,Justin Timberlake,Selfish,60,8,10,,,,
46,-,Erasure,"Always (7"" Mix)",-,28,4,,,,
47,-,Mark Ambor,Belong Together,-,4,1,,,,
48,-,Alec Benjamin,King Size Bed,-,48,1,,,,
49,-,JVKE,clouds,-,49,1,,,,
50,up,Becky Hill & Sonny Fodera,Never Be Alone,85,20,7,,,,
51,-,Lily Grace,The Summer That Got Away,-,51,1,,,,
52,-,Darren Kiely,Say I,-,52,1,,,,
53,-,Kasbo,This Is It (feat. Frida Sundemo),-,53,1,,,,
54,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,51,3,,,,
55,-,Ariana Grande,we can't be friends (wait for your love),-,15,3,,,,
56,-,Daniel Avery,Wonderland,-,56,1,,,,
57,-,Aoife O'Donovan,Someone to Follow,-,57,1,,,,
58,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,58,1,,,,
59,-,the courts,On Yr Mind,-,59,1,,,,
60,-,Cazzafura & SENIDAH,Greh,-,60,1,,,,
61,-,Jae Hall,Slipping Through My Fingers (Acoustic),-,61,1,,,,
62,-,NewEra,Birds In The Sky (Tays & Charva Boys Remix),-,62,1,,,,
63,-,Ziggy Alberts,Bright Lights,-,63,1,,,,
64,-,Pitbull & Dolly Parton,Powerful Women,-,47,1,,,,
65,-,Mark Ambor,I Hope It All Works Out,-,65,1,,,,
66,-,"Bull Beats, DJ Davion & Manu Rg",Gimme! Gimme! Gimme (House) [Radio Edit] [Remix],-,66,1,,,,
67,-,"Lynnic, ItsArius & Dinia",With You (Extended Mix),-,67,1,,,,
68,-,Król Łukaszek,Ojcze Nasz,-,68,1,,,,
69,-,Paco Versailles,In Love Again,-,69,1,,,,
70,-,Prince,United States Of Division,-,70,1,,,,
71,-,STIM,arrakis (feat. RJ Pasin),-,71,1,,,,
72,-,Sharkett,Silence (Ciúnas),-,72,1,,,,
73,-,Gary Caos,Street Player,-,73,1,,,,
74,-,Vampire Weekend,Ice Cream Piano,-,74,1,,,,
75,-,Shaé Universe,Passenger Princess,-,75,1,,,,
76,-,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),-,76,1,,,,
77,-,"Seamus Begley, Chris Stout & Catriona McKay",Tá an Samhradh ag Teacht / Eilín Gheal Chiúin,-,77,1,,,,
78,-,Choomba,White Mercedes (Restricted Remix),-,78,1,,,,
79,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,79,1,,,,
80,-,Hobo Johnson,Dads Bed,-,80,1,,,,
81,-,Big Tray Deee,Fabricated,-,81,1,,,,
82,-,Courting,Battle,-,82,1,,,,
83,-,RM & TeeDee,Good to Me,-,83,1,,,,
84,-,Healing Energy,Can You Feel The Love Tonight (Instrumental Version),-,84,1,,,,
85,-,Lily Grace,Love Struck,-,85,1,,,,
86,-,Eric Clapton,Prayer of a Child,-,86,1,,,,
87,-,Healing Energy,Beauty And The Beast (Instrumental Version),-,87,1,,,,
88,-,YK Band,A las puertas de Persia,-,88,1,,,,
89,-,Zucchero & Jack Savoretti,Senza Una Donna (Without A Woman),-,89,1,,,,
90,-,Chappell Roan,"Good Luck, Babe!",-,90,1,,,,
91,-,Terry Mahon And The Jim Farley All Stars,Faded Love,-,91,1,,,,
92,-,Mittsies,Sanctuary (VIP Edit),-,92,1,,,,
93,-,Minnie Riperton,When It Comes Down To It,-,93,1,,,,
94,-,UB40,Forever True,-,94,1,,,,
95,-,Dan Block,Illinois Goes To Chicago,-,95,1,,,,
96,-,Shobsy,The Way We Are,-,96,1,,,,
97,-,JERUB,Gonna Be Okay,-,97,1,,,,
98,-,Anthrax,I Am the Law,-,98,1,,,,
99,-,The Righteous Brothers,Come Rain Or Come Shine,-,99,1,,,,
100,down,Beyoncé,DAUGHTER,44,44,2,,,,
