Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,4,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,3,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,3,3,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
5,-,Lewis Capaldi,Forget Me,-,1,1,,,,
6,up,OneRepublic,I Ain't Worried,11,3,11,,,,
7,up,George Ezra,Green Green Grass,7,1,20,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),10,3,3,,,,
9,down,Cian Ducrot & Ella Henderson,All For You,8,1,5,,,,
10,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),17,4,19,,,,
11,down,Harry Styles,As It Was,5,1,23,,,,
12,up,James Arthur,Impossible,13,8,37,,,,
13,up,Journey,Don't Stop Believin',14,10,47,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),15,11,28,,,,
15,up,The Lumineers,Ho Hey,25,12,8,,,,
16,down,Joel Corry & Becky Hill,HISTORY,9,3,6,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,14,21,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),26,10,23,,,,
19,up,A Song for Lily-Mae,Tiny Dancer,29,12,20,,,,
20,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),30,19,19,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,21,19,,,,
22,down,Passenger,Let Her Go,16,12,33,,,,
23,up,The Rubberbandits,Horse Outside,34,21,15,,,,
24,down,Punctual,Castles (feat. World's First Cinema),3,3,5,,,,
25,up,Ed Sheeran,Thinking Out Loud,36,14,20,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),19,12,28,,,,
27,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,2,22,,,,
28,up,PSY,Gangnam Style,37,25,16,,,,
29,up,Lizzo,About Damn Time,48,2,20,,,,
30,up,Christina Perri,Jar of Hearts,38,15,14,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,19,26,,,,
32,up,Foo Fighters,Times Like These,83,27,6,,,,
33,-,Rowlette,Perfect,-,33,1,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,30,14,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),55,21,11,,,,
36,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,17,9,,,,
37,up,Tom Jones,I Won’t Crumble With You If You Fall,58,37,2,,,,
38,up,Katy Perry,Roar,46,26,20,,,,
39,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,10,2,,,,
40,up,Pitbull,Timber (feat. Ke$ha),57,30,11,,,,
41,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,41,1,,,,
42,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,22,13,,,,
43,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,4,,,,
44,down,Calvin Harris,Stay With Me,22,11,8,,,,
45,down,LF SYSTEM,Afraid To Feel,41,6,13,,,,
46,down,Tiësto & Charli XCX,Hot In It,33,19,8,,,,
47,-,"99RZNS, John Gibbons & KOOLKID",Summer Jam (Radio Edit),-,47,1,,,,
48,-,Kings of Leon,Sex on Fire,-,44,8,,,,
49,up,Rihanna,Stay (feat. Mikky Ekko),98,33,8,,,,
50,-,Foo Fighters,My Hero,-,50,2,,,,
51,up,Leona Lewis,Run,100,36,9,,,,
52,up,Mundy,Galway Girl (feat. Sharon Shannon),97,17,25,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,1,50,,,,
54,down,Tom Odell,Another Love,43,12,7,,,,
55,-,Brandon Garth,The Dance,-,26,1,,,,
56,-,Brian Byrne,Lay Your Head Down,-,31,2,,,,
57,-,Brandon Garth,The River,-,57,1,,,,
58,-,Adele,Hello,-,24,10,,,,
59,up,テイラー・スウィフト,Shake It Off,95,24,18,,,,
60,-,Adele,Skyfall,-,34,8,,,,
61,-,Of Monsters and Men,Little Talks,-,47,5,,,,
62,down,Bruno Mars,Just the Way You Are,45,36,15,,,,
63,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,25,9,,,,
64,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,11,1,,,,
65,-,Liu,Ringtone Drop (Radio Edit),-,65,1,,,,
66,-,Dermot Kennedy,Giants,-,1,77,,,,
67,-,Thumpasaurus,Struttin',-,67,1,,,,
68,-,John Legend,All of Me,-,28,10,,,,
69,-,Welshy,Paranoid (feat. Izzy Bizu),-,69,2,,,,
70,up,Harry Styles,Watermelon Sugar,70,3,51,85,2019-11-17,2,2020-08-23
71,-,Snow Patrol,Chasing Cars,-,29,7,,,,
72,down,"Sigala, David Guetta & Sam Ryder",Living Without You,35,35,2,,,,
73,-,LeAnn Rimes,How Do I Live,-,73,1,,,,
74,-,Brandon Garth,Friends In Low Places,-,39,1,,,,
75,-,AC/DC,Thunderstruck,-,25,9,70,2019-11-17,63,2019-12-08
76,-,Dermot Kennedy,Power Over Me,-,7,42,,,,
77,-,narolane,Rent Free,-,77,1,,,,
78,-,Foo Fighters,Best of You,-,21,4,,,,
79,down,Lady Gaga,Always Remember Us This Way,49,15,32,98,2019-10-13,90,2019-11-17
80,-,Alesso & Zara Larsson,Words,-,20,6,,,,
81,-,Sia,Unstoppable,-,6,40,81,2019-11-10,81,2019-11-10
82,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
83,-,The Coronas,If You Let Me,-,83,1,,,,
84,-,Trisha Yearwood & Garth Brooks,In Another's Eyes,-,52,1,,,,
85,-,Dermot Kennedy,Something to Someone,-,1,17,,,,
86,-,Foo Fighters,Learn to Fly,-,38,3,,,,
87,-,Sex Pistols,God Save the Queen,-,87,1,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,56,3,,,,
89,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,4,,,,
90,-,Brandon Garth,What She's Doing Now,-,90,1,,,,
91,-,Ethan Hodges,Slipping Through My Fingers,-,78,2,,,,
92,-,Coldplay X BTS,My Universe,-,3,18,,,,
93,-,Nana Mouskouri,The White Rose of Athens,-,93,1,,,,
94,-,Brandon Garth,Callin' Baton Rouge,-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),56,13,16,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,96,1,,,,
97,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,82,3,,,,
98,-,Band Aid 30,Do They Know It's Christmas? (2014),-,25,6,,,,
99,-,Christina Perri,A Thousand Years,-,26,29,,,,
100,-,MGMT,Kids,-,35,2,,,,
