Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,9,,,,
2,up,Cian Ducrot & Ella Henderson,All For You,2,1,12,,,,
3,up,Lewis Capaldi,Forget Me,3,1,8,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),5,3,10,,,,
5,up,Taylor Swift,Anti-Hero,32,2,2,,,,
6,down,Sam Smith & Kim Petras,Unholy,4,4,6,,,,
7,up,Joel Corry & Tom Grennan,Lionheart (Fearless),26,3,2,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,5,8,,,,
9,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
10,up,Meghan Trainor,Made You Look,33,2,2,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,10,,,,
12,-,JIN,The Astronaut,-,12,1,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,16,1,10,,,,
14,-,Ray Parker Jr.,Ghostbusters,-,14,10,,,,
15,up,Beyoncé,CUFF IT,18,14,6,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,3,10,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,36,7,3,,,,
18,-,Jah1,Environment,-,3,1,,,,
19,-,Michael Jackson,Thriller,-,19,7,58,2019-11-03,58,2019-11-03
20,down,OneRepublic,I Ain't Worried,8,3,18,,,,
21,down,Taylor Swift,Bigger Than The Whole Sky,13,13,2,,,,
22,-,Nathan Dawe & Talia Mar,Sweet Lies,-,22,1,,,,
23,down,Taylor Swift,Paris,17,17,2,,,,
24,-,Michael Jackson,Thriller (2003 Edit),-,24,4,,,,
25,down,George Ezra,Green Green Grass,22,1,27,,,,
26,-,Dean Lewis,How Do I Say Goodbye,-,13,4,,,,
27,-,"Bobby ""Boris"" Pickett",Monster Mash,-,10,5,72,2019-11-03,72,2019-11-03
28,-,Rema & Selena Gomez,Calm Down,-,2,4,,,,
29,-,Bruce Springsteen,I'm on Fire,-,26,3,,,,
30,-,Lewis Capaldi,Someone You Loved,-,2,42,4,2019-10-06,4,2019-10-06
31,-,Harry Styles,As It Was,-,1,28,,,,
32,down,Taylor Swift,"Would've, Could've, Should've",9,9,2,,,,
33,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,20,,,,
34,down,Ceol,Heave Away (feat. Nathan Carter),23,23,2,,,,
35,-,Jennifer Lopez,Let's Get Loud,-,35,2,,,,
36,-,Chris Isaak,Wicked Game (Remastered Version),-,36,2,,,,
37,-,Coolio,C U When U Get There (feat. 40 Thevz),-,37,1,,,,
38,down,Harry Styles,Late Night Talking,10,10,15,,,,
39,down,Ed Sheeran,Celestial,24,5,5,,,,
40,down,Taylor Swift,The Great War,20,20,2,,,,
41,-,Taylor Swift,Bejeweled,-,41,1,,,,
42,-,Horslips,Trouble (With a Capital T) [Live],-,42,1,,,,
43,-,SZA,Shirt,-,43,1,,,,
44,down,Taylor Swift,High Infidelity,21,21,2,,,,
45,down,Taylor Swift,Glitch,19,19,2,,,,
46,-,Kavana,If I Fall,-,46,1,,,,
47,-,Nicki Minaj,Starships,-,45,6,,,,
48,-,Kezia Gill,Like I Did Before,-,48,1,,,,
49,-,Nicotine Dolls,What Makes You Sad,-,49,1,,,,
50,down,Taylor Swift,Dear Reader,14,14,2,,,,
51,-,House Of Paper,Another Love (TikTok Trend Edit),-,51,1,,,,
52,-,First Aid Kit,Angel,-,52,1,,,,
53,-,Gala,Freed from Desire,-,17,4,,,,
54,-,Rockwell,Somebody's Watching Me,-,54,2,,,,
55,down,Bruce Springsteen,Nightshift,27,18,3,,,,
56,-,Nina Simone,Alone Again Naturally,-,56,1,,,,
57,-,Michael Bublé,Haven't Met You Yet,-,57,1,,,,
58,down,Sigala & Talia Mar,Stay the Night,30,23,10,,,,
59,-,Robbie Williams,Angels,-,51,2,,,,
60,-,Sadboi,Aitvarai,-,60,1,,,,
61,-,Endor,Pump It Up,-,3,30,,,,
62,-,Snow Patrol,Run,-,33,6,,,,
63,-,Shygirl,Uckers,-,63,1,,,,
64,-,celaVIEDmai,Go Down Low,-,64,1,,,,
65,-,Hakan Akkus,I Can't Be (Extended Mix),-,65,1,,,,
66,down,JIN,Super Tuna,35,35,2,,,,
67,-,"Popek, DJ Omen & Motion",Welcome in the Hell,-,67,1,,,,
68,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,26,,,,
69,down,Tom Odell,Another Love,29,12,13,,,,
70,-,Daniel O'Donnell,Always There,-,70,1,,,,
71,-,DJ Day,Four Hills,-,71,1,,,,
72,up,Lizzo,About Damn Time,95,2,23,,,,
73,-,John Farnham,You're the Voice,-,73,1,,,,
74,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),51,51,2,,,,
75,-,Men Without Hats,Safety Dance,-,75,1,,,,
76,-,Astral Flowers & Curawaka,"Bella Flor - From ""Beginning of a New Era"" Soundtrack",-,76,1,,,,
77,down,JIN,Abyss,64,64,2,,,,
78,-,Lonnie Liston Smith,Meditations,-,78,1,,,,
79,-,Coldplay,Yellow,-,79,1,,,,
80,-,Rick Astley,Never Gonna Give You Up,-,34,1,,,,
81,-,Curawaka,Freedom Song,-,81,1,,,,
82,-,Dermot Kennedy,Innocence and Sadness,-,14,3,,,,
83,-,Vianney,Aux débutants de l'amour,-,83,1,,,,
84,-,LF SYSTEM,Afraid To Feel,-,6,16,,,,
85,-,Lu Jakelić,Kuća,-,85,1,,,,
86,-,Taylor Swift,Karma,-,86,1,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,31,9,10,,,,
88,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,20,1,,,,
89,-,ONE S Music,Parimitha Neram Pathiye Song Madhuram Movie (feat. Govind Vasantha),-,89,1,,,,
90,-,M-22 & Ella Henderson,Heartstrings,-,90,1,,,,
91,-,The Runaway Four,Pepsiman (From Pepsiman),-,91,1,,,,
92,-,The Rattling Kind,King of the Road,-,45,3,,,,
93,-,Belters Only,Call Me,-,61,2,,,,
94,-,Franka,Priča O Nama,-,94,1,,,,
95,-,Kevin Prendergast,Three Pubs in Bohola,-,95,1,,,,
96,-,Mentissa,Et Bam,-,96,1,,,,
97,-,Lady Blackbird,Feel It Comin (Single Version),-,97,1,,,,
98,down,Aitch,My G,38,38,3,,,,
99,-,Nyv,Per favore,-,99,1,,,,
100,-,SAMURAI,Never Fade Away,-,100,1,,,,
