Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
2,-,Aslan,Hold On,-,2,1,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,2,22,97,2020-01-12,7,2020-05-10
4,down,Topic,Breaking Me (feat. A7S),1,1,6,94,2020-03-01,8,2020-08-16
5,up,Harry Styles,Watermelon Sugar,11,3,6,85,2019-11-17,2,2020-08-23
6,-,Irish Women In Harmony,Dreams,-,1,1,,,,
7,down,Dua Lipa,Break My Heart,6,5,13,97,2020-03-29,5,2020-06-28
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,2,36,2020-06-21,2,2020-08-09
9,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,5,75,2020-05-24,1,2020-05-31
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,9,6,79,2020-04-19,1,2020-07-05
11,-,Picture This,If I Build A Home On The Moon,-,11,1,,,,
12,up,Doja Cat,Boss Bitch,23,12,12,60,2020-03-22,23,2020-04-26
13,down,surf mesa,Ily,10,6,7,63,2020-04-19,18,2020-07-12
14,-,BTS,Stay Gold,-,14,1,38,2020-07-05,38,2020-07-05
15,down,Tones and I,Dance Monkey,9,1,33,6,2019-10-06,1,2019-11-10
16,down,Maroon 5,Memories,7,1,33,36,2019-10-06,2,2019-11-17
17,down,Garth Brooks,The Dance (Live 1995),8,8,3,,,,
18,down,Harry Styles,Falling,17,4,19,57,2019-12-15,39,2019-12-22
19,up,Emperor Of Ice Cream,Lambent Eyes,26,19,2,,,,
20,down,Nathan Dawe,Flowers (feat. Jaykae),16,16,7,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,20,4,7,95,2020-05-10,3,2020-05-17
22,down,6ix9ine & Nicki Minaj,TROLLZ,12,12,2,89,2020-06-14,4,2020-06-21
23,down,Daði Freyr,Think About Things,13,8,6,,,,
24,up,Bruno Mars,Count On Me,90,17,8,,,,
25,-,Ashe,Moral of the Story (feat. Niall Horan),-,25,1,,,,
26,-,The Cranberries,Dreams,-,18,8,,,,
27,-,Caitlin Nic Gabhann,An Ciunas,-,27,1,,,,
28,-,Beyoncé,BLACK PARADE,-,28,1,78,2020-06-28,78,2020-06-28
29,down,Dua Lipa,Physical,15,3,21,48,2020-02-02,15,2020-04-12
30,-,Powfu,Death Bed (feat. beabadoobee),-,5,11,100,2020-03-01,7,2020-04-26
31,up,Little Mix,Break Up Song,92,7,12,55,2020-03-29,55,2020-03-29
32,down,Hermitage Green,Lake Winnipesaukee,27,27,2,,,,
33,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,33,4,,,,
34,-,Caoimhe,Dead to Me,-,34,1,,,,
35,up,Gavin James,Boxes,45,7,6,,,,
36,-,Hozier,Take Me to Church,-,32,3,,,,
37,down,Ella Henderson,Take Care of You,31,31,2,,,,
38,-,Vera Lynn,We'll Meet Again,-,38,1,,,,
39,-,Dua Lipa,Don't Start Now,-,2,32,19,2019-11-03,3,2020-01-05
40,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,15,8,81,2020-03-29,40,2020-04-05
41,-,Mom,Come by Me,-,41,1,,,,
42,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),58,19,5,,,,
43,-,Niall Horan,No Judgement,-,7,13,,,,
44,-,Ylroy,How You Holding Up?,-,44,1,,,,
45,-,Stray Kids,Another Day,-,45,1,,,,
46,down,Garth Brooks,If Tomorrow Never Comes (Live 1995),30,30,2,,,,
47,down,Garth Brooks,The River (Live 1995),41,41,2,,,,
48,-,Bagatelle,Summer in Dublin,-,48,3,,,,
49,-,Stray Kids,Airplane,-,49,1,,,,
50,-,Ayo Slatt,Overlooked (feat. Saint XIX & B.Qazi),-,50,1,,,,
51,-,Stray Kids,Pacemaker,-,51,1,,,,
52,-,Cameron Allan,Letter to You,-,52,1,,,,
53,-,Stray Kids,Easy,-,53,1,,,,
54,-,Tyler Blackburn,"Would You Come Home (From Roswell, New Mexico: Season 2)",-,54,1,,,,
55,-,IDLES,Mr. Motivator,-,55,1,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,37,6,,,,
57,-,Stray Kids,God’s Menu,-,57,1,,,,
58,-,Gavin James,Always,-,33,9,,,,
59,-,Joseph Gorman,Distant Love,-,59,1,,,,
60,-,Stray Kids,GO LIVE,-,60,1,,,,
61,-,アヴィーチー,Wake Me Up,-,39,5,,,,
62,-,Paro Pablo,Ghost on Me (feat. F.O.B),-,62,1,,,,
63,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,57,2,,,,
64,-,New Radicals,You Get What You Give,-,64,1,,,,
65,-,Stephen Hill,Automobile (feat. Johnny Casey),-,65,1,,,,
66,-,Caro Emerald,Wake up Romeo,-,66,1,,,,
67,down,Garth Brooks,Friends In Low Places (Live 1995),19,19,3,,,,
68,-,IDLES,Grounds,-,68,1,,,,
69,-,Post Malone,Circles,-,2,22,2,2019-10-06,2,2019-10-06
70,-,Eagles,Hotel California,-,45,1,,,,
71,-,Ed Sheeran,Perfect,-,24,10,73,2019-10-06,58,2019-10-20
72,-,Lady Gaga,Stupid Love,-,4,16,28,2020-03-01,8,2020-03-08
73,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,39,29,11,,,,
74,-,Garth Brooks,That Summer (Live 1995),-,74,1,,,,
75,-,Sean Kevin,Still Got Me,-,75,1,,,,
76,down,Ranjo Dhaliwal,Truck Life (feat. Deepak Dhillon),52,52,2,,,,
77,down,David Gray,This Year's Love,21,21,2,,,,
78,-,Aslan,This Is,-,5,1,,,,
79,-,Ed Sheeran,Photograph,-,30,5,,,,
80,-,American Authors,Best Day of My Life,-,44,1,,,,
81,-,Pharrell Williams,Happy,-,38,2,,,,
82,down,Aslan,Crazy World,56,2,3,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,38,11,28,25,2019-10-06,25,2019-10-06
84,-,Natasha Bedingfield,Unwritten,-,46,1,,,,
85,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,88,30,5,,,,
86,down,Doja Cat,Say So,67,4,18,100,2020-02-02,6,2020-05-03
87,down,John Prine,I Remember Everything,54,54,2,,,,
88,-,Fergus Wright,The System,-,88,1,,,,
89,-,Billie Eilish,bad guy,-,8,28,5,2019-10-06,5,2019-10-06
90,-,Tyler Hilton,"When I See You, I See Home (Wedding Version)",-,90,1,,,,
91,-,def rebel,WWE: Tokyo Shock (Io Shirai),-,91,1,,,,
92,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,22,64,2019-12-01,52,2020-01-12
93,-,Ava Max,Kings & Queens,-,6,8,80,2020-03-15,37,2020-09-27
94,-,BTS,Boy With Luv (Japanese ver.),-,94,1,,,,
95,down,Lewis Capaldi,Before You Go,49,1,30,45,2019-11-24,10,2020-08-30
96,down,Kygo & OneRepublic,Lose Somebody,32,10,5,86,2020-06-07,80,2020-07-05
97,-,アヴィーチー,Hey Brother,-,56,1,,,,
98,-,The Beautiful South,You Keep It All In,-,98,1,,,,
99,down,Sam Fischer,This City,28,28,4,,,,
100,-,George Ezra,Shotgun,-,25,18,,,,
