Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,16,,,,
2,up,Meghan Trainor,Made You Look,2,2,9,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,7,1,32,79,2019-11-17,1,2020-12-13
4,up,Ed Sheeran & Elton John,Merry Christmas,6,1,10,,,,
5,down,Cian Ducrot & Ella Henderson,All For You,4,1,19,,,,
6,-,LadBaby,Food Aid,-,3,1,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,12,7,10,,,,
8,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,20,8,25,31,2019-12-08,26,2020-12-27
9,up,Sam Smith & Kim Petras,Unholy,13,4,13,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,1,8,,,,
11,down,Taylor Swift,Anti-Hero,10,2,9,,,,
12,down,Sidemen,Christmas Drillings,11,1,2,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone,30,9,17,,,,
14,up,Harry Styles,As It Was,42,1,34,,,,
15,up,Cian Ducrot,I'll Be Waiting,50,2,6,,,,
16,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,-,5,1,,,,
17,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,3,9,,,,
18,-,Trinix Remix,Bloody Mary,-,18,1,,,,
19,up,José Feliciano,Feliz Navidad,34,9,13,48,2019-12-29,48,2019-12-29
20,down,Lewis Capaldi,Pointless,19,1,3,,,,
21,down,Lizzo,2 Be Loved (Am I Ready),16,3,17,,,,
22,-,Xavier Rudd,Follow the Sun,-,22,3,,,,
23,-,Keane,Somewhere Only We Know,-,23,3,,,,
24,up,LYRA,The Magic Of Christmas,57,24,2,,,,
25,-,James Arthur,Impossible,-,8,46,,,,
26,-,Journey,Don't Stop Believin',-,10,54,,,,
27,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,35,,,,
28,-,Sidemen & Jme,Christmas Drillings,-,28,1,,,,
29,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,62,21,7,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,17,,,,
31,-,Dawna & Hazey Haze,M Y T H O L O G Y,-,31,1,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),3,3,2,,,,
33,-,Wilson Pickett,Land of 1000 Dances,-,33,1,,,,
34,up,Rema & Selena Gomez,Calm Down,37,2,7,,,,
35,-,Beard Meats Food,I Got Cheesecake,-,35,1,,,,
36,-,The Lumineers,Ho Hey,-,12,14,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,35,,,,
38,-,Passenger,Let Her Go,-,12,41,,,,
39,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,17,15,,,,
40,-,John Williams,Carol of the Bells,-,15,7,,,,
41,-,U2,Christmas (Baby Please Come Home),-,41,4,,,,
42,-,P!nk,Never Gonna Not Dance Again,-,5,5,,,,
43,-,Rachel Chinouriri,So My Darling,-,43,1,,,,
44,-,张哲瀚,憂傷的晴朗,-,20,1,,,,
45,down,Moncrieff,Perfect,36,17,2,,,,
46,-,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),-,46,2,,,,
47,-,Nursery Rhymes 123,I'm a Little Teapot (Instrumental),-,47,1,,,,
48,-,John Spillane,Christmas Day,-,48,1,,,,
49,up,OneRepublic,I Ain't Worried,59,3,23,,,,
50,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Feliz Navidad,-,24,1,,,,
51,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,51,1,,,,
52,up,"Charlotte Kinder, The City of Prague Philharmonic Orchestra & Paul Bateman","Vide Cor Meum (From ""Hannibal"")",76,52,2,,,,
53,-,Sara Bareilles,Winter Song,-,21,9,,,,
54,-,Red Velvet & aespa,Beautiful Christmas,-,54,1,,,,
55,-,The Trinity Singers & Roisin Blunnie with soloist Robert Blake,Wexford Carol,-,55,1,,,,
56,down,Bobby Helms,Jingle Bell Rock (Single Version),32,32,5,56,2019-12-22,19,2020-12-27
57,-,Anne-Marie x Aitch,Psycho,-,8,8,,,,
58,-,Lera Lynn & Shovels & Rope,Wolf Like Me ft. Shovels & Rope,-,58,1,,,,
59,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,59,1,,,,
60,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,39,5,,,,
61,-,Nattan,Tem Cabare Essa Noite (Ao Vivo),-,61,1,,,,
62,-,Background Music for Videos,Architecture,-,62,1,,,,
63,-,Le Fil,Yin To My Yang,-,63,1,,,,
64,-,Tommy Fleming,Walking in the Air,-,64,1,,,,
65,-,"Tenebrae, Ola Gjeilo & The Chamber Orchestra of London",The Ground,-,65,1,,,,
66,-,Blue Wednesday,Middle School (feat. Magnus Klausen),-,66,1,,,,
67,-,Lucy McWilliams,Bumblebees and Blue Skies,-,67,1,,,,
68,-,Fleetwood Mac,Go Your Own Way,-,68,3,,,,
69,-,Arcade Fire & Owen Pallett,Photograph,-,69,1,,,,
70,-,Alan Walker & UPSAHL,Shut Up,-,70,1,,,,
71,-,Melodiesinfonie,Morning Glory,-,71,1,,,,
72,-,Christine and the Queens,Tu sais ce qu'il me faut,-,72,1,,,,
73,-,The Frames,Fake,-,39,3,,,,
74,-,Serj Tankian,Sky Is Over,-,74,1,,,,
75,-,SG Lewis,Lifetime,-,75,1,,,,
76,-,David K Payne,My Greatest Joy This Christmas,-,76,1,,,,
77,-,Serj Tankian,Empty Walls,-,77,1,,,,
78,-,The O'Reilly Consort,Rorate Coeli Desuper!,-,78,1,,,,
79,-,"Mickey Mouse, Goofy & Minnie Mouse",Rudolph the Red-Nosed Reindeer (Vocal),-,79,1,,,,
80,-,ProSound Karaoke Band,Dreams (Originally Performed by Deep Dish) [Karaoke with Background Vocal],-,80,1,,,,
81,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Reflections,-,81,1,,,,
82,-,"Serj Tankian, Tom Morello, Rudy Sarzo & Vinny Appice",Crazy Train,-,82,1,,,,
83,-,Padjo Dolan,Ivy,-,83,1,,,,
84,-,Whitney Houston,All the Man That I Need,-,84,1,,,,
85,-,Maynard's Groovy Bible Tunes,I'm an Angel [Backing],-,85,1,,,,
86,-,Tenebrae,Sanctus (London),-,86,1,,,,
87,down,Chris Rea,Driving Home for Christmas,39,22,10,,,,
88,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,88,1,,,,
89,-,Aretha Franklin,Winter Wonderland (Single Version),-,89,1,,,,
90,-,Wham!,Last Christmas (Single Version),-,7,17,70,2019-12-01,2,2020-12-27
91,-,Alison Hinds,Whining Machine (Eclipse Riddim),-,91,1,,,,
92,-,Tom Grennan,You Are Not Alone,-,92,1,,,,
93,-,Lights,Second Go (Echoes Remix),-,93,1,,,,
94,-,The Legends Of American Country Show,Country Medley,-,94,1,,,,
95,-,Sia,Snowman,-,15,10,57,2020-12-20,11,2020-12-27
96,down,"Emma Langford, Graham Murphy & Alec Brown",The Wexford Carol,67,67,2,,,,
97,-,Lights,Ice (Fabio Lendrum Remix),-,97,1,,,,
98,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,30,,,,
99,down,Picture This,Get On My Love,25,11,4,,,,
100,-,Finntroll,Nattfödd,-,100,1,,,,
