Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,21,52,2021-01-03,18,2021-04-04
2,up,The Weeknd,Save Your Tears,7,2,13,80,2020-03-22,1,2021-03-21
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,29,87,2020-08-16,73,2020-09-27
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,10,72,2021-03-07,18,2021-05-16
5,up,"Joel Corry, RAYE & David Guetta",BED,15,1,6,90,2021-04-04,42,2021-04-18
6,-,Cardi B,Up,-,6,8,4,2021-02-14,4,2021-02-14
7,up,"ATB, Topic & A7S",Your Love (9PM),8,6,10,89,2021-02-21,25,2021-04-04
8,-,BTS,Film out,-,8,1,13,2021-04-11,13,2021-04-11
9,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,12,4,7,,,,
10,up,Picture This,Things Are Different,13,7,9,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),23,11,2,3,2021-04-04,3,2021-04-04
12,down,Glass Animals,Heat Waves,6,2,5,75,2021-02-28,71,2021-03-07
13,down,Ed Sheeran,Afterglow,9,3,15,18,2021-01-03,18,2021-01-03
14,-,Don't Tell Mum,Simple Things.,-,14,1,,,,
15,up,Ava Max,My Head & My Heart,19,11,9,74,2021-02-21,12,2021-03-21
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,7,6,96,2021-04-11,41,2021-05-16
17,-,Robert Grace,No Hope (The Frog Song),-,17,1,,,,
18,up,Travis Scott & HVME,Goosebumps (Remix),58,18,7,82,2021-02-14,44,2021-04-11
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,12,2,56,2021-03-21,1,2021-03-28
20,down,Olivia Rodrigo,drivers license,4,1,13,1,2021-01-17,1,2021-01-17
21,-,The Decades,Fools Gold,-,21,1,,,,
22,down,Dermot Kennedy,Giants,21,1,41,,,,
23,up,Shane Codd,Get Out My Head,32,1,23,,,,
24,down,Majestic & Boney M.,Rasputin,16,5,2,,,,
25,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,7,11,81,2021-02-28,39,2021-04-11
26,down,The Kid LAROI,WITHOUT YOU,5,5,13,32,2020-12-13,12,2021-02-28
27,-,Masked Wolf,Astronaut In The Ocean,-,5,1,60,2021-02-07,6,2021-04-04
28,-,Miley Cyrus,Midnight Sky,-,1,29,14,2020-08-23,12,2020-10-25
29,up,Little Mix,Sweet Melody,65,4,24,,,,
30,-,Roy Buckley,Tara Tansey,-,30,1,,,,
31,down,The Weeknd,Blinding Lights,18,1,70,94,2019-12-01,1,2020-03-01
32,-,Emma Sophia,Danny Boy,-,32,1,,,,
33,up,Meduza,Paradise (feat. Dermot Kennedy),51,1,23,61,2021-01-03,22,2021-02-07
34,-,Olivia Rodrigo,drivers license,-,18,8,63,2021-03-28,46,2021-04-18
35,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,35,1,56,2021-04-11,56,2021-04-11
36,down,EMER DUNNE,Daisy,17,17,2,,,,
37,-,Olivia Rodrigo,deja vu,-,17,1,17,2021-04-11,16,2021-04-18
38,down,Justin Wellington,Iko Iko (feat. Small Jam),37,21,2,,,,
39,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,39,1,,,,
40,up,Erasure,A Little Respect,48,40,2,,,,
41,-,Robert Grace,The Hurt You Gave Me,-,27,2,,,,
42,-,HOSHI,Spider,-,42,1,,,,
43,-,Brendan Tallon,Old Man Superman,-,43,1,,,,
44,-,Eunice Janine,WOMEN (feat. Trynket & RaeRae) [Tagalog Remix],-,44,1,,,,
45,-,Talking Heads,This Must Be the Place (Naive Melody),-,45,2,,,,
46,-,Akon,"Sorry, Blame It On Me",-,46,1,,,,
47,-,Queen,Bohemian Rhapsody,-,37,9,,,,
48,-,One Direction,Story Of My Life,-,48,1,,,,
49,-,Imagine Dragons,Believer,-,7,9,,,,
50,up,Rusted Root,Send Me On My Way,57,32,9,,,,
51,-,Harry Styles,Adore You,-,6,35,24,2019-12-08,6,2020-04-19
52,-,Sigala & James Arthur,Lasting Lover,-,6,22,,,,
53,-,George Michael,Freedom! '90 (Remastered),-,53,1,,,,
54,down,Robbie Monaghan,Sorry,10,10,2,,,,
55,-,Brian Tyler,Formula 1 Theme,-,55,1,,,,
56,up,Dua Lipa,We're Good,66,5,8,25,2021-02-21,11,2021-04-25
57,-,Iggy Azalea,Brazil,-,57,1,,,,
58,-,Iggy Azalea & Tyga,Sip It,-,58,1,,,,
59,-,Jon Guelas,Out of Love,-,59,1,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,10,5,6,2021-03-14,2,2021-05-09
61,-,Tina Turner,The Best (Edit),-,17,1,,,,
62,-,LCT,Rewrite the Stars (feat. Demitra L.) [Cover],-,62,1,,,,
63,-,SAINt JHN,Roses (Imanbek Remix),-,2,41,97,2020-01-12,7,2020-05-10
64,-,Pillow Queens,Rats,-,64,1,,,,
65,-,John Spillane,We Come In the Wind,-,65,1,,,,
66,-,Christina Milian,Dip It Low,-,66,1,,,,
67,-,Lila Iké & Skillibeng,Thy Will,-,67,1,,,,
68,-,Jennifer Owens,How to Save a Life,-,68,1,,,,
69,-,Rag'n'Bone Man,All You Ever Wanted,-,44,3,,,,
70,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,7,3,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,22,7,,,,
72,-,Shane Codd,Get Out My Head,-,72,1,,,,
73,-,Owen Mac,I Believe,-,73,1,,,,
74,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,1,89,2021-04-04,78,2021-04-11
75,down,Taylor Swift,Bonus Track 1 (From The Vault),27,27,2,86,2021-04-04,86,2021-04-04
76,up,Harry Styles,Sign of the Times,86,15,6,,,,
77,-,Solarstone,Solarcoaster (Gundamea Extended Remix),-,77,1,,,,
78,-,Duncan Laurence,Arcade (feat. FLETCHER),-,78,1,100,2021-03-21,64,2021-04-25
79,-,For Those I Love,I Have A Love,-,79,1,,,,
80,-,Navos,Believe Me,-,59,2,,,,
81,-,イマジン・ドラゴンズ,On Top of the World,-,27,6,,,,
82,down,John Winters,Let You Down Slowly (feat. Eunice Janine),39,39,2,,,,
83,-,Caitlin,Trouble's Here,-,83,1,,,,
84,-,Lloyd,Lay It Down,-,84,1,,,,
85,-,Kidsongs,Lullaby and Good Night,-,85,1,,,,
86,-,Joni Mitchell,Both Sides Now,-,8,1,,,,
87,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,87,1,,,,
88,-,Take That,Never Forget,-,32,1,,,,
89,-,Jóhann Jóhannsson,The Gift (From “Varmints” Soundtrack),-,89,1,,,,
90,-,Wu-Tang Clan,Ya'll Been Warned,-,90,1,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,52,11,59,25,2019-10-06,25,2019-10-06
92,-,Panic! At the Disco,High Hopes,-,45,10,,,,
93,-,Dermot Kennedy,Outnumbered,-,2,38,73,2019-10-20,73,2019-10-20
94,-,Russ Millions x Tion Wayne,Body,-,94,1,,,,
95,-,James Arthur,Medicine (PS1 Remix),-,95,1,,,,
96,-,Sa Ding Ding,不染 (電視劇《香蜜沉沉燼如霜》主題曲) [鋼琴特別伴奏版],-,96,1,,,,
97,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,42,2,,,,
98,-,Farmer Dan,Grannys of Her Rocker,-,98,1,,,,
99,-,The Saw Doctors,I Useta Lover,-,63,2,,,,
100,-,Rod Stewart,Maggie May,-,100,1,,,,
