Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,7,97,2020-01-12,7,2020-05-10
3,up,Dua Lipa,Physical,10,3,6,48,2020-02-02,15,2020-04-12
4,up,Lady Gaga,Stupid Love,6,4,2,28,2020-03-01,8,2020-03-08
5,up,Jonas Brothers,What a Man Gotta Do,14,5,8,53,2020-01-19,21,2020-01-26
6,up,Harry Styles,Adore You,11,6,14,24,2019-12-08,6,2020-04-19
7,down,Billie Eilish,No Time To Die,3,2,4,78,2020-02-16,7,2020-02-23
8,down,Camila Cabello,My Oh My (feat. DaBaby),7,7,12,52,2019-12-15,22,2020-02-02
9,up,Halsey,You should be sad,18,9,8,74,2020-01-12,20,2020-02-16
10,down,Lewis Capaldi,Before You Go,4,1,16,45,2019-11-24,10,2020-08-30
11,up,Anne-Marie,Birthday,37,11,4,,,,
12,up,Joel Corry,Lonely,17,5,6,,,,
13,up,Dua Lipa,Don't Start Now,13,2,18,19,2019-11-03,3,2020-01-05
14,down,Maroon 5,Memories,9,1,18,36,2019-10-06,2,2019-11-17
15,up,Doja Cat,Say So,34,4,3,100,2020-02-02,6,2020-05-03
16,down,Tones and I,Dance Monkey,5,1,18,6,2019-10-06,1,2019-11-10
17,down,Tones and I,Never Seen the Rain,16,16,6,,,,
18,up,Lady Gaga & Bradley Cooper,Shallow,40,11,15,25,2019-10-06,25,2019-10-06
19,-,Brynja Mary,Think About Things,-,9,1,,,,
20,down,Billie Eilish,everything i wanted,8,4,17,53,2019-11-17,3,2019-11-24
21,-,Katy Perry,Never Worn White,-,21,1,53,2020-03-08,53,2020-03-08
22,up,Sam Smith,To Die For,43,22,4,88,2020-02-16,35,2020-02-23
23,down,The Pussycat Dolls,React,20,9,5,61,2020-02-09,61,2020-02-09
24,-,Demi Lovato,I Love Me,-,15,1,49,2020-03-08,45,2020-03-15
25,down,Dermot Kennedy,Power Over Me,12,7,16,,,,
26,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,76,26,3,,,,
27,up,SZA & Justin Timberlake,The Other Side,41,27,2,55,2020-03-01,55,2020-03-01
28,down,Mick Flannery & SON,Baby Talk,23,23,3,,,,
29,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,16,87,2019-10-20,28,2019-12-08
30,-,Dixie Chicks,Gaslighter,-,30,1,61,2020-03-08,61,2020-03-08
31,up,Endor,Pump It Up,31,3,18,,,,
32,-,Lauv,Who (feat. BTS),-,32,1,57,2020-03-08,57,2020-03-08
33,-,Kodaline,Sometimes,-,26,1,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),24,24,4,35,2020-02-09,4,2020-04-05
35,up,Post Malone,Circles,68,2,17,2,2019-10-06,2,2019-10-06
36,down,Picture This,Winona Ryder,27,19,9,,,,
37,-,Lizzo,Good As Hell,-,5,16,33,2019-10-06,24,2019-12-29
38,-,Celtic Brothers,Róisín (Where Do You Run),-,38,1,,,,
39,-,Niall Horan,No Judgement,-,7,3,,,,
40,down,Mabel,Boyfriend,36,6,2,,,,
41,-,Alex Roe,From Time To Time,-,41,1,,,,
42,-,The Beautiful South,Rotterdam (Or Anywhere),-,42,1,,,,
43,up,Khalid & Disclosure,Know Your Worth,89,41,2,66,2020-02-09,39,2020-02-16
44,down,Kodaline,Wherever You Are,29,13,9,,,,
45,-,Jason Moyles,Tie Me Down,-,45,1,,,,
46,up,Lewis Capaldi,Someone You Loved,56,2,18,4,2019-10-06,4,2019-10-06
47,up,Jax Jones & Ella Henderson,This Is Real,52,7,16,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,4,16,1,2019-10-06,1,2019-10-06
49,-,The Housemartins,Happy Hour,-,49,1,,,,
50,down,Regard,Ride It,22,3,18,57,2019-10-06,13,2019-11-10
51,-,Freya Ridings,Castles,-,7,14,96,2019-11-03,96,2019-11-03
52,-,Róisín Murphy,Murphy's Law,-,52,1,,,,
53,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,27,1,,,,
54,down,Niall Horan,Nice to Meet Ya,35,4,18,28,2019-10-06,28,2019-10-06
55,-,Taylor Swift,Lover,-,9,16,38,2019-10-06,27,2019-11-03
56,-,Dermot Kennedy,Resolution,-,56,1,,,,
57,down,BTS,ON,15,7,3,32,2020-02-23,6,2020-03-01
58,down,Billie Eilish,bad guy,30,8,18,5,2019-10-06,5,2019-10-06
59,down,Rachel Platten,Fight Song,55,25,2,,,,
60,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,19,2,,,,
61,down,Harry Styles,Falling,19,4,4,57,2019-12-15,39,2019-12-22
62,-,The Waterboys,The Whole of the Moon,-,21,7,96,2019-11-10,96,2019-11-10
63,-,The Beautiful South,A Little Time,-,63,1,,,,
64,-,The Script,If You Could See Me Now,-,64,1,,,,
65,-,Hermitage Green,By the Glow of the Kerosene Light,-,24,6,,,,
66,-,Faithless,Insomnia (Monster Mix),-,27,1,,,,
67,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,58,1,,,,
68,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,68,1,,,,
69,-,Hermitage Green,Afterglow,-,69,1,,,,
70,-,Aimée,I’m Ok,-,70,1,,,,
71,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,18,16,7,2019-10-06,7,2019-10-06
72,-,Elbow,One Day Like This,-,27,2,,,,
73,up,Gerry Cinnamon,Canter,78,11,13,,,,
74,-,Mabel,Don't Call Me Up,-,22,2,95,2019-10-13,95,2019-10-13
75,-,The Beautiful South,Perfect 10,-,75,1,,,,
76,-,Lewis Capaldi,Bruises,-,12,14,,,,
77,down,Lizzo,Juice,62,43,8,91,2019-10-06,91,2019-10-06
78,-,The Script,Run Through Walls,-,53,4,,,,
79,-,Paul Heaton & Jacqui Abbott,You And Me (Were Meant To Be Together),-,79,1,,,,
80,-,Terry Davies,Speaking Unto Nations (Beethoven Symphony No. 7 - II),-,80,1,,,,
81,-,Phil Collins,In the Air Tonight,-,29,1,,,,
82,down,Arizona Zervas,ROXANNE,71,22,12,14,2019-11-24,4,2019-12-22
83,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,16,43,2019-10-13,39,2019-11-10
84,-,R.E.M.,Supernatural Superserious,-,84,1,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,78,1,,,,
86,-,The Script,Breakeven,-,86,1,,,,
87,-,The Script,The Man Who Can't Be Moved,-,57,1,,,,
88,down,Roddy Ricch,The Box,39,39,6,91,2019-12-08,2,2020-02-16
89,-,Chris Rea,Raincoat and a Rose,-,89,1,,,,
90,-,Trill Ryan,She Gon Go,-,90,1,,,,
91,-,Eddy Grant,Gimme Hope Jo'Anna,-,91,1,,,,
92,-,George Ezra,Shotgun,-,25,9,,,,
93,-,Selena Gomez,Lose You to Love Me,-,5,15,53,2019-10-27,2,2019-11-03
94,-,Sleeping At Last,I'm Gonna Be (500 Miles),-,94,1,,,,
95,-,The Cranberries,Zombie,-,1,1,,,,
96,-,Kamaliya,Freedom,-,23,4,,,,
97,-,Jeff Wayne,Brave New World,-,97,1,,,,
98,-,U2,The Three Sunrises (Remastered),-,98,1,,,,
99,-,Ramin Djawadi,Dracarys,-,99,1,,,,
100,-,The Script,Nothing,-,100,1,,,,
