Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,2,1,9,,,,
2,up,Jazzy,Giving Me,5,1,16,,,,
3,up,Cian Ducrot,Heaven,25,3,6,,,,
4,up,Switch Disco,REACT,16,1,17,,,,
5,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,1,1,,,,
6,up,Mickey Joe Harte & Cathal Minogue,We've Got the World (As Gaeilge),10,6,2,,,,
7,down,Jain,Makeba,4,2,5,,,,
8,-,Jung Kook & Latto,Seven,-,3,1,,,,
9,up,Hannah Laing & RoRo,Good Love,21,9,3,,,,
10,-,Jung Kook & Latto,Seven,-,10,1,,,,
11,-,Cian Ducrot,I'll Be Waiting,-,2,29,,,,
12,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),8,5,7,,,,
13,-,The Irish Pullovers,On the Way Down Under,-,13,1,,,,
14,-,Rachel,Would You Be Happier?,-,14,1,,,,
15,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,17,5,6,,,,
16,-,Troye Sivan,Rush,-,16,1,,,,
17,-,Stephen Sanchez,Until I Found You,-,5,2,,,,
18,down,Miley Cyrus,Flowers,9,1,27,,,,
19,up,Dua Lipa,Dance The Night,28,1,8,,,,
20,-,The Irish Pullovers,Ringsend Abbie,-,20,1,,,,
21,-,Morgan Wallen,Last Night,-,10,8,,,,
22,-,Chris Stapleton,You Should Probably Leave,-,22,3,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,2,5,,,,
24,down,Dermot Kennedy,Don't Forget Me,6,6,6,,,,
25,-,Lewis Capaldi,Before You Go,-,1,50,45,2019-11-24,10,2020-08-30
26,-,Eddie Simmons & Layzee Gold,I'm Her Sheep,-,26,1,,,,
27,-,Cian Ducrot & Ella Henderson,All For You,-,1,27,,,,
28,down,Calvin Harris & Ellie Goulding,Miracle,18,2,19,,,,
29,down,Jonas Brothers,Waffle House,13,7,11,,,,
30,down,Tom Grennan,How Does It Feel,23,23,3,,,,
31,down,George Ezra,Green Green Grass,29,1,50,,,,
32,up,Lewis Capaldi,Wish You The Best,38,4,14,,,,
33,-,Aimée,See You There,-,33,1,,,,
34,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,10,,,,
35,up,Cian Ducrot,Part Of Me,93,2,8,,,,
36,-,Jung Kook & Latto,Seven (Instrumental),-,36,1,,,,
37,-,Cian Ducrot,All For You,-,2,23,,,,
38,-,CMAT,Where Are Your Kids Tonight? (feat. John Grant),-,38,1,,,,
39,-,Becky Hill & Chase & Status,Disconnect,-,39,1,,,,
40,up,Journey,Don't Stop Believin',92,10,65,,,,
41,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,39,,,,
42,-,A Song for Lily-Mae,Tiny Dancer,-,12,35,,,,
43,-,Lady Gaga,Always Remember Us This Way,-,15,35,98,2019-10-13,90,2019-11-17
44,down,Loreen,Tattoo,11,1,12,,,,
45,down,Michael Moloney,90's,14,14,2,,,,
46,down,Harry Styles,As It Was,37,1,53,,,,
47,-,Dermot Kennedy,Giants,-,1,82,,,,
48,-,Dermot Kennedy,Something to Someone,-,1,22,,,,
49,-,ODD EYE CIRCLE,Air Force One,-,49,1,,,,
50,-,Coldplay,Viva La Vida,-,13,13,,,,
51,-,Dermot Kennedy,Better Days,-,2,47,,,,
52,-,EXO,Cream Soda,-,52,1,,,,
53,down,Niall Horan,Heaven,39,2,22,,,,
54,-,Lisa O'Neill,Old Note,-,54,1,,,,
55,-,Mae Stephens,If We Ever Broke Up,-,21,8,,,,
56,down,Olivia Rodrigo,vampire,3,3,3,,,,
57,-,VDYCD,L'Art Du Savoir (Slowed),-,57,1,,,,
58,-,Brand New Friend,Talk It Out,-,58,1,,,,
59,-,The Weeknd,Blinding Lights,-,1,103,94,2019-12-01,1,2020-03-01
60,-,Libianca,People (feat. Cian Ducrot),-,32,5,,,,
61,-,Robert Mizzell,Jiving on the Old Dance Floor,-,61,1,,,,
62,-,Krea,Don't Tell Me,-,62,1,,,,
63,-,Juliano Ravanello,Hino Cristológico,-,63,1,,,,
64,-,Taylor Swift,Last Kiss (Taylor's Version),-,64,1,,,,
65,-,The Cranberries,Dreams,-,18,50,,,,
66,-,Peacemaker,Down On the Riverside,-,66,1,,,,
67,-,RTÉ Light Orchestra,The Joys of Wedlock / The Caravat Jig / Splay - Foot Nance,-,67,1,,,,
68,-,Skindred,L.O.V.E. (Smile Please),-,68,1,,,,
69,-,Dieter Reith,Award Winners,-,69,1,,,,
70,-,It's Rey,Get It,-,70,1,,,,
71,-,ジミー・ネイル,Ain't No Doubt,-,71,1,,,,
72,-,Juliano Ravanello,Attende Domine,-,72,1,,,,
73,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,53,,,,
74,-,Taylor Swift,The Story Of Us (Taylor's Version),-,74,1,,,,
75,-,Perri,Someone Like You,-,75,1,,,,
76,-,Johnny Mathis,"Too Much, Too Little, Too Late (feat. Deniece Williams)",-,76,1,,,,
77,-,"Jonas Kaufmann, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rosa Feola & Coro Dell'Accademia Nazionale Di Santa Cecilia","Cavalleria rusticana: Intanto, amici, qua - Viva il vino spumeggiante",-,77,1,,,,
78,-,Stavros Zoumpas,Na ha petrini kardia (Remix),-,78,1,,,,
79,-,Tears for Fears,Head Over Heels,-,70,2,,,,
80,-,Republic,Jó Reggelt Kívánok,-,80,1,,,,
81,-,Miley Cyrus,Jaded,-,81,1,,,,
82,-,Haris Kostopoulos,Efkolo na les (Remix),-,82,1,,,,
83,-,Queen,Bicycle Race,-,68,1,,,,
84,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,45,3,,,,
85,-,Jax Jones & Calum Scott,Whistle,-,4,21,,,,
86,-,Melanie,Peace Will Come (According to Plan),-,86,1,,,,
87,-,"DJ Khyber, Azana & Donald",Wena Ungowami,-,87,1,,,,
88,-,Unknown,What Was I Made For?,-,4,1,,,,
89,-,Metallica,Nothing Else Matters,-,29,6,,,,
90,-,Paul McCartney & Wings,My Love (2018 Remaster),-,90,1,,,,
91,-,Paul McCartney & Wings,"Hi, Hi, Hi (2018 Remaster)",-,91,1,,,,
92,-,hannah bahng,perfect blues,-,92,1,,,,
93,-,Wham!,Wake Me Up Before You Go Go,-,93,1,,,,
94,-,ZRAZY,Come On Ireland (feat. President Michael D. Higgins & Shebahn Aherne),-,94,1,,,,
95,down,Taylor Swift,Cruel Summer,84,3,4,,,,
96,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,33,,,,
97,-,Taylor Swift,The Man,-,45,1,72,2020-03-08,72,2020-03-08
98,-,Sun-El Musician,Uhuru (feat. Azana),-,98,1,,,,
99,-,Rossi M.,Portlaoise Town,-,99,1,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,29,,,,
