Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,12,,,,
2,up,The Cranberries,Zombie,16,1,31,,,,
3,up,Olivia Rodrigo,vampire,7,3,13,,,,
4,-,U2,Atomic City,-,3,1,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),36,5,18,,,,
6,-,"cassö, RAYE & D-Block Europe",Prada,-,2,6,,,,
7,down,Fred again.. & Obongjayar,adore u,3,1,7,,,,
8,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,15,5,17,,,,
9,-,Jung Kook & Jack Harlow,3D,-,9,1,,,,
10,up,Miley Cyrus,Used To Be Young,19,2,6,,,,
11,down,Cian Ducrot,Heaven,6,3,17,,,,
12,-,Dolores Keane,My Refuge,-,12,1,,,,
13,down,Rema & Selena Gomez,Calm Down,4,2,38,,,,
14,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,14,1,,,,
15,down,Taylor Swift,Cruel Summer,11,3,15,,,,
16,-,Miley Cyrus,Flowers,-,15,1,,,,
17,down,Dua Lipa,Dance The Night,9,1,19,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,15,,,,
19,up,Moncrieff,Love Somebody,25,19,5,,,,
20,up,Kylie Minogue,Padam Padam,23,1,18,,,,
21,down,Calvin Harris & Sam Smith,Desire,12,5,10,,,,
22,-,Jung Kook & Jack Harlow,3D (Instrumental),-,22,1,,,,
23,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,2,1,,,,
24,-,Zhang Zhe Han,Chase,-,24,1,,,,
25,down,Tom Odell,Another Love,14,12,23,,,,
26,down,Doja Cat,Paint The Town Red,5,5,7,,,,
27,-,The Cranberries,Dreams,-,18,53,,,,
28,down,Take That,Windows,21,21,2,,,,
29,-,Harry Styles,As It Was,-,1,58,,,,
30,-,Sick Love,Orbit,-,30,1,,,,
31,-,Sia,Unstoppable,-,6,58,81,2019-11-10,81,2019-11-10
32,up,Sina Theil,Embers,32,32,2,,,,
33,-,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,-,33,1,,,,
34,-,Stephen Sanchez,Until I Found You,-,5,4,,,,
35,-,Taylor Swift,Love Story (Taylor's Version),-,35,8,18,2021-02-21,18,2021-02-21
36,-,Rihanna,Disturbia,-,36,1,,,,
37,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,37,1,,,,
38,down,"Troye Sivan, PinkPantheress & Hyunjin",Rush,31,14,4,,,,
39,-,ONE OK ROCK,Vandalize,-,39,1,,,,
40,-,thanks mom,If You Want Me,-,40,1,,,,
41,-,The Rolling Stones,Sweet Sounds Of Heaven,-,41,1,,,,
42,-,The Murder Capital,Heart In The Hole,-,42,1,,,,
43,-,Ó Wander,A Quiet Song At Night,-,43,1,,,,
44,-,Cian Ducrot,Part Of Me,-,2,10,,,,
45,-,Snail's House & Moe Shop,Fashionista,-,45,1,,,,
46,-,"Johandy, DerekVinci & El Tiguere",Mi Mitad,-,46,1,,,,
47,down,Killian Keating,Syncopated Blue (Single version),10,10,2,,,,
48,-,Passenger & Foy Vance,Life's For The Living (Anniversary Edition),-,48,1,,,,
49,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,30,1,,,,
50,-,Christina Aguilera,Learning To Fly,-,50,1,,,,
51,-,Moe Shop,Silhouette (feat. Milk Talk),-,51,1,,,,
52,-,Johandy,La Fiesta (Versión Bachata),-,52,1,,,,
53,-,Coldplay,A Sky Full of Stars,-,7,37,,,,
54,-,The Cranberries,Linger,-,27,13,,,,
55,-,Laurie Shaw,The Reunion,-,55,1,,,,
56,up,Hannah Laing & HVRR,Party All The Time,86,56,3,,,,
57,-,Tate McRae,greedy,-,23,1,,,,
58,-,AC/DC,Thunderstruck,-,25,11,70,2019-11-17,63,2019-12-08
59,-,Nahko and Medicine for the People,Tus Pies (Your Feet),-,59,1,,,,
60,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,60,1,,,,
61,-,Boyce Avenue,Diamonds,-,61,1,,,,
62,-,Bebe Rexha & David Guetta,One in a Million (David Guetta Remix),-,62,1,,,,
63,-,Danny Elfman,Wednesday Main Titles,-,63,1,,,,
64,-,Wednesday Addams,Paint It Black,-,64,1,,,,
65,-,"SRTW, COLIN & Noile",Ocean View,-,65,1,,,,
66,-,Drake,Slime You Out (feat. SZA),-,66,1,,,,
67,-,Brent Faiyaz,WY@,-,67,1,,,,
68,-,Kyary Pamyu Pamyu,CANDY CANDY (Moe Shop Remix),-,68,1,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,69,1,,,,
70,-,Sleep Music Lullabies,Massage,-,70,1,,,,
71,-,Far From Saints,Let The Light Shine Over You,-,71,1,,,,
72,-,Qubiko & Denis Ago,Danzer,-,72,1,,,,
73,-,Bella Taylor Smith,Small Things,-,73,1,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,50,2,,,,
75,up,Journey,Don't Stop Believin',98,10,70,,,,
76,-,50 Cent,Places To Go (Instrumental),-,76,1,,,,
77,-,A Song for Lily-Mae,Tiny Dancer,-,12,36,,,,
78,-,Ateoo & Idd Aziz,Nyosso (Walid Martinez Remix),-,78,1,,,,
79,-,Jori Hulkkonen,I'm Going To Hell (feat. John Grant),-,79,1,,,,
80,-,GABFFER,Streets (Enart Remix),-,80,1,,,,
81,-,PinkPantheress,Mosquito,-,81,1,,,,
82,-,Babe Rainbow,Obsession,-,82,1,,,,
83,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,37,,,,
84,-,Silinder,A World Is Watching (Michael A Remix),-,84,1,,,,
85,-,Tony Hadley,Because of You,-,85,1,,,,
86,-,Acoustic Instrumental Vibes,I Will Remember You (Original Motion Picture Soundtrack),-,86,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,32,,,,
88,-,KAMILLE,Options (feat. Tamera & Bellah),-,88,1,,,,
89,-,Moe Shop,GHOST FOOD (feat. TORIENA),-,89,1,,,,
90,-,Gerry Guthrie,Have You Ever Seen the Rain,-,90,1,,,,
91,-,The Clash,London Calling,-,91,1,,,,
92,-,The Rubberbandits,Horse Outside,-,21,26,,,,
93,-,Harley Poe,You're a Witch,-,93,1,,,,
94,-,Pablo Fierro & Atmos Blaq,Kababo,-,94,1,,,,
95,-,The Tumbling Paddies,The Way I Am,-,10,9,,,,
96,-,Gloria Estefan,Bailando Megamix,-,96,1,,,,
97,-,Niall Colfer,The Last Lighthouse Keeper,-,97,1,,,,
98,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,98,1,,,,
99,-,Justin Townes Earle,Can't Hardly Wait,-,99,1,,,,
100,-,Silinder,Two Way Wanda,-,100,1,,,,
