Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Teddy Swims,Lose Control,3,2,13,,,,
3,up,Benson Boone,Beautiful Things,5,1,7,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),6,4,5,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,15,5,4,,,,
6,-,Sina Theil & Meadhbh Walsh,Grace,-,6,1,,,,
7,up,Dua Lipa,Houdini,14,1,18,,,,
8,-,Matt O,It's Raining,-,8,1,,,,
9,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,2,24,,,,
10,down,Dua Lipa,Training Season,4,4,4,,,,
11,down,Noah Kahan,Stick Season,2,1,18,,,,
12,down,Justin Timberlake,Selfish,8,8,6,,,,
13,-,Michael Marcagi,Scared To Start,-,8,6,,,,
14,-,Amble,Mariner Boy (Live),-,14,1,,,,
15,-,Ariana Grande,we can't be friends (wait for your love),-,15,1,,,,
16,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,6,4,,,,
17,-,Colin,El Tambor De Bangalore (Bang-A-Lore Radio Edit),-,17,1,,,,
18,down,Paul Russell,Lil Boo Thang,11,5,14,,,,
19,up,A Song for Lily-Mae,Tiny Dancer,100,12,49,,,,
20,up,Miley Cyrus,Flowers,41,1,43,,,,
21,-,Amble,Lonely Island,-,21,1,,,,
22,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,22,2,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),37,3,17,,,,
24,-,Dua Lipa,Training Season (Extended),-,24,2,,,,
25,-,The Tumbling Paddies,For You,-,25,1,,,,
26,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),52,9,3,,,,
27,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,48,,,,
28,-,The 2 Johnnies,St Patrick Drove a Honda Civic,-,28,1,,,,
29,-,Calum Agnew,Never,-,29,1,,,,
30,-,Boris Brejcha,Spicy (feat. Ginger),-,30,1,,,,
31,down,Sophie Ellis-Bextor,Murder On the Dancefloor,17,2,12,,,,
32,up,Loreen,Tattoo,36,1,26,,,,
33,-,Bob Marley & The Wailers,Three Little Birds,-,33,1,,,,
34,-,Marcus & Martinus,Unforgettable,-,34,1,,,,
35,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),13,13,2,,,,
36,-,Ciara O'neill,Woman,-,36,1,,,,
37,-,LYRA,Drink Me Up,-,37,1,,,,
38,up,Picture This,Track 1,57,31,5,,,,
39,-,John McNicholl & Declan Nerney,My Next Broken Heart,-,39,1,,,,
40,-,Livingston,Shadow,-,40,1,,,,
41,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,41,1,,,,
42,-,Lil Mylo,Don't Talk to Me,-,42,1,,,,
43,-,RAYE,Worth It.,-,43,1,,,,
44,-,Finom,Haircut,-,44,1,,,,
45,-,Prof,Dead Man Shuffle,-,45,1,,,,
46,-,Kygo & Ava Max,Whatever,-,4,5,,,,
47,-,Coldplay,Everglow,-,47,1,,,,
48,-,Unknown,What Was I Made For?,-,4,17,,,,
49,-,Dee Morrissey,Ireland’s Green Shore,-,49,1,,,,
50,-,Prof,Squad Goals,-,50,1,,,,
51,-,Gåte,Ulveham,-,51,1,,,,
52,-,Livingston,Chemicals,-,52,1,,,,
53,-,Newera,Birds In The Sky,-,1,3,,,,
54,-,"Shygirl, Empress Of & Kingdom",4eva (extended),-,54,1,,,,
55,-,Dasha,Austin,-,6,1,,,,
56,-,Kalsey Kulyk,Blame It on a Man,-,56,1,,,,
57,-,"Brian ""Hacksaw"" Williams & Dominik Hauser","Good Ol' Boys (Theme From ""The Dukes of Hazzard"")",-,57,1,,,,
58,-,ILLENIUM & Teddy Swims,All That Really Matters,-,32,1,,,,
59,-,Justice,Incognito,-,59,1,,,,
60,-,Porij,Unpredictable,-,60,1,,,,
61,-,Sia & Kylie Minogue,Dance Alone (Ofenbach Remix),-,61,1,,,,
62,-,Natasha Bedingfield,Unwritten,-,61,3,,,,
63,-,FOOTBALLHEAD,Habits,-,63,1,,,,
64,-,Andrea Vanzo,Find a Melody,-,64,1,,,,
65,-,DJ Tons,Always Remember Us This Way,-,65,2,,,,
66,-,Vinny Marchi & Bobby Bass,I See Fire,-,66,1,,,,
67,-,Hans Zimmer,Arrival,-,67,1,,,,
68,-,Ariella Zeitlin & Rivka Arki Amar,Pachelbel's Canon (Harp and Violin Version),-,68,1,,,,
69,-,Sarah Jane Morris,Jazz Side of the Road,-,69,1,,,,
70,-,Dani Young & Warren H. Williams,One Lifetime,-,70,1,,,,
71,-,Kizo & Bletka,HERO,-,71,1,,,,
72,-,Anna Krantz,The Gift,-,72,1,,,,
73,-,The Rubberbandits,Horse Outside,-,21,35,,,,
74,-,Think Twice,The Volunteer,-,74,1,,,,
75,-,Leon Laudenbach,Doctor Juice,-,75,1,,,,
76,down,Ella Henderson,Alibi (feat. Rudimental),22,8,8,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,14,42,,,,
78,-,Szymon,Blue Coloured Mountain,-,78,1,,,,
79,-,Ledisi,Keep U In Mind,-,79,1,,,,
80,-,Warren H. Williams,Family,-,80,1,,,,
81,-,COLLAR,Back In The Game,-,81,1,,,,
82,-,Warren H. Williams,Stories,-,82,1,,,,
83,-,David Connor,The Entertainer,-,83,1,,,,
84,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,39,,,,
85,-,Jeff Buckley,Morning Theft,-,85,1,,,,
86,-,Britto Jude,Amma Amma (Piano Version),-,86,1,,,,
87,-,Benjamin Francis Leftwich,A Love Like That,-,87,1,,,,
88,-,Dani Young & Warren H. Williams,These Eyes,-,88,1,,,,
89,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,25,,,,
90,-,Moloko,Cannot Contain This,-,90,1,,,,
91,-,Nigel Connell,Everybody’s Born to Run,-,91,1,,,,
92,-,Maroon 5,Sugar,-,92,1,,,,
93,-,Pitbull,Timber (feat. Ke$ha),-,30,17,,,,
94,-,Pianomuse,Santa Lucia,-,94,1,,,,
95,-,BRONCHO,It's On,-,95,1,,,,
96,-,Chris Breezy,Double Negative,-,96,1,,,,
97,-,DJ Ino,Karibu (Amuamu Remix),-,97,1,,,,
98,-,Ambala,Quiet Yellow Purple (feat. Anders Ponsaing & Troels Hammer),-,98,1,,,,
99,-,Peacey,Hold Me Back (feat. Atjazz & cl_yde),-,99,1,,,,
100,-,Anuel AA,Sola,-,100,1,,,,
