Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colin,Shipwrecked On the Island,10,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
3,down,Gayle,abcdefu,2,1,10,,,,
4,up,Acraze,Do It To It (feat. Cherish),5,4,14,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,14,,,,
6,-,Moncrieff,Warm,-,3,1,,,,
7,up,Belters Only,Make Me Feel Good (feat. Jazzy),19,1,4,,,,
8,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,15,6,5,,,,
9,-,Sigala,Melody,-,9,1,,,,
10,down,Ed Sheeran,Shivers,6,1,21,,,,
11,up,Dermot Kennedy,Better Days,23,2,27,,,,
12,-,Ruby Moss,If You Are,-,12,1,,,,
13,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),7,5,10,,,,
14,down,Joni Mitchell,Both Sides Now,8,8,5,,,,
15,-,Adele,Easy On Me,-,1,15,,,,
16,-,Sam Fender,Seventeen Going Under,-,3,6,,,,
17,-,Eva Campbell,Stay,-,17,1,,,,
18,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),11,11,2,,,,
19,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,9,1,,,,
20,down,Tiësto & Ava Max,The Motto,3,3,8,,,,
21,-,Anitta,Boys Don't Cry,-,21,1,,,,
22,down,Meat Loaf,Two Out of Three Ain't Bad,14,14,2,,,,
23,up,Amy Macdonald,This Is the Life,62,14,8,,,,
24,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],12,12,2,,,,
25,-,Ed Sheeran,Perfect,-,24,29,73,2019-10-06,58,2019-10-20
26,-,Royseven,Love,-,26,1,,,,
27,down,Meat Loaf,Bat Out of Hell,4,4,3,,,,
28,up,Jessica Darrow,Surface Pressure,84,9,5,,,,
29,-,Ella Henderson,Brave,-,15,3,,,,
30,-,Jaymes Young,Infinity,-,23,3,,,,
31,-,Micah,Stranger,-,31,1,,,,
32,-,Ed Sheeran,Bad Habits,-,1,31,,,,
33,up,Adele,Oh My God,50,18,3,,,,
34,-,George Ezra,Anyone For You,-,1,1,,,,
35,down,Lauren Spencer-Smith,Fingers Crossed,17,6,4,,,,
36,up,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),74,36,2,,,,
37,-,Digga D & Still Brickin,Pump 101,-,37,1,,,,
38,down,Alesso & Katy Perry,When I'm Gone,18,8,5,,,,
39,-,The Cranberries,Dreams,-,18,37,,,,
40,down,Meat Loaf,Paradise By the Dashboard Light,16,16,2,,,,
41,-,The Smile,The Smoke,-,41,1,,,,
42,down,Ed Sheeran,Overpass Graffiti,20,9,7,,,,
43,-,The Smile,You Will Never Work In Television Again,-,23,2,,,,
44,up,Stevie Wonder,Happy Birthday,88,13,34,,,,
45,-,イマジン・ドラゴンズ,On Top of the World,-,27,9,,,,
46,down,Seán Keane,In Dreams (Know You Are Loved),44,44,2,,,,
47,-,Keane,Somewhere Only We Know,-,23,1,,,,
48,-,The Cranberries,Linger,-,27,9,,,,
49,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,11,3,,,,
50,-,Darren Hayes,Let's Try Being In Love,-,50,1,,,,
51,-,Glass Animals,Heat Waves,-,2,33,75,2021-02-28,71,2021-03-07
52,-,Neil Diamond,Sweet Caroline,-,40,7,,,,
53,-,Griff & Sigrid,Head on Fire,-,53,1,,,,
54,-,Chris Young,Think of You (Duet with Cassadee Pope),-,54,1,,,,
55,-,Def,SUNSET WITH YOU,-,55,1,,,,
56,down,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),32,32,2,,,,
57,-,Yola,Goodbye Yellow Brick Road,-,33,4,,,,
58,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,5,1,,,,
59,-,Coldplay,A Sky Full of Stars,-,7,11,,,,
60,-,SZA,Good Days,-,60,1,,,,
61,-,Natasha Bedingfield,Unwritten,-,61,2,,,,
62,-,Love Affair,Everlasting Love,-,62,1,,,,
63,-,The Cranberries,Zombie,-,1,20,,,,
64,-,Beegie Adair,Foggy Day,-,64,1,,,,
65,up,Years & Years,Sweet Talker,95,10,5,,,,
66,-,Kid Rock,We the People,-,66,1,,,,
67,-,Westlife,Starlight,-,5,13,,,,
68,-,Roxy Music,Virginia Plain,-,68,1,,,,
69,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,9,,,,
70,-,Beegie Adair,But Not for Me,-,70,1,,,,
71,-,Desire & Guy Gerber,Can't Get You Out of My Head,-,71,1,,,,
72,-,Lil Nas X,THATS WHAT I WANT,-,25,8,,,,
73,down,Meat Loaf,Rock and Roll Dreams Come Through,37,37,2,,,,
74,-,Happy Mondays,Bob's Your Uncle (Live),-,74,1,,,,
75,-,Tōnis & Narda,Nothing to Say (Extended),-,75,1,,,,
76,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,10,3,,,,
77,-,Stephanie Beatriz,Waiting On A Miracle,-,16,3,,,,
78,-,Marconi Union,"Weightless, Pt. 1",-,17,1,,,,
79,down,Journey,Don't Stop Believin',27,10,29,,,,
80,-,Sing2Piano,Afterglow (Originally Performed by Ed Sheeran) [Piano Karaoke Version],-,80,1,,,,
81,down,Seamus D,Like That,71,71,2,,,,
82,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,59,1,,,,
83,-,Louane,Avenir (Radio Edit),-,83,1,,,,
84,-,Shai T,Miracles,-,84,1,,,,
85,-,shy niko,Leave the Light On (feat. LLID),-,85,1,,,,
86,down,Pharrell Williams,Happy (Oktoberfest Mix),31,11,14,,,,
87,-,dee montero,Aria (Newman I Love Remix),-,87,1,,,,
88,-,Mariah Carey & Brian McKnight,Whenever You Call,-,88,1,,,,
89,-,Altan,Medley: Tommy Peoples / The Road to Cashel / The Repeal of the Union / Richie's Reel,-,89,1,,,,
90,down,Passenger,Let Her Go,29,12,18,,,,
91,-,Justin Bieber,Ghost,-,50,2,62,2021-03-28,62,2021-03-28
92,-,Banks,Brain,-,92,1,,,,
93,down,James Arthur,Impossible,33,8,22,,,,
94,-,John Denver,Aspenglow,-,94,1,,,,
95,-,Eve,お気に召すまま,-,95,1,,,,
96,-,Harvey Sutherland,Bermuda,-,96,1,,,,
97,-,Steve Earle & The Dukes,Harlem River Blues,-,97,1,,,,
98,-,Robert Mizzell,The Dance,-,98,1,,,,
99,-,Altan,King of the Pipers,-,99,1,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),34,12,15,,,,
