Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,23,1,2,1,2021-01-17,1,2021-01-17
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,12,61,2021-01-03,22,2021-02-07
3,up,Ed Sheeran,Afterglow,6,3,4,18,2021-01-03,18,2021-01-03
4,up,Tom O Brien & Éamon Ó Ceallaigh,Whatcha Gonna Do When You Leave School ?,5,4,2,,,,
5,up,Tiësto,The Business,8,1,10,52,2021-01-03,18,2021-04-04
6,down,Shane Codd,Get Out My Head,1,1,12,,,,
7,down,Dermot Kennedy,Giants,3,1,30,,,,
8,up,Tate McRae,you broke me first,9,2,23,81,2020-08-23,15,2020-11-15
9,down,Little Mix,Sweet Melody,4,4,13,,,,
10,up,The Weeknd,Blinding Lights,13,1,59,94,2019-12-01,1,2020-03-01
11,up,Ava Max,My Head & My Heart,17,11,2,74,2021-02-21,12,2021-03-21
12,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,12,1,,,,
13,down,Justin Bieber,Anyone,12,10,3,5,2021-01-10,5,2021-01-10
14,-,Ger O Donnell,Turquoise Ink,-,14,1,,,,
15,up,Miley Cyrus,Midnight Sky,19,1,23,14,2020-08-23,12,2020-10-25
16,-,Brad Heidi,Lover,-,16,1,,,,
17,up,The Mahers,Lullaby For the World,30,17,2,,,,
18,up,Billie Eilish,Therefore I Am,24,12,10,97,2020-11-15,4,2020-11-22
19,-,Sir Stevo,No Chorus,-,19,1,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),25,1,29,99,2020-07-26,16,2020-09-20
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,7,18,,,,
22,-,Lana Del Rey,Chemtrails Over the Country Club,-,22,1,,,,
23,down,LYRA,New Day,7,7,6,,,,
24,up,Sigala & James Arthur,Lasting Lover,87,6,17,,,,
25,up,Lea Heart,Older,77,11,6,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,1,18,87,2020-08-16,73,2020-09-27
27,up,The Weeknd,Save Your Tears,32,2,2,80,2020-03-22,1,2021-03-21
28,-,Wild Youth,Champagne Butterflies,-,28,1,,,,
29,up,Passenger,Let Her Go,73,12,6,,,,
30,down,Lady Gaga & Bradley Cooper,Shallow,27,11,50,25,2019-10-06,25,2019-10-06
31,down,Dermot Kennedy,Days Like This,11,9,6,,,,
32,-,Jake Bugg,All I Need,-,20,1,,,,
33,-,Cliona Hagan,I've Forgotten You,-,33,1,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,34,1,,,,
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,21,6,99,2021-01-31,73,2021-03-07
36,-,Fleetwood Mac,Everywhere,-,36,1,,,,
37,-,RAYE,Regardless,-,31,1,,,,
38,-,Post Malone,Circles,-,2,29,2,2019-10-06,2,2019-10-06
39,up,The Kid LAROI,WITHOUT YOU,90,5,2,32,2020-12-13,12,2021-02-28
40,-,Harry Styles,Watermelon Sugar,-,3,31,85,2019-11-17,2,2020-08-23
41,down,Taylor Swift,it's time to go (bonus track),15,15,2,,,,
42,down,Taylor Swift,right where you left me (bonus track),14,14,2,,,,
43,down,Journey,Don't Stop Believin',34,10,15,,,,
44,down,James Arthur,Impossible,33,8,9,,,,
45,down,Pharrell Williams,Happy (Oktoberfest Mix),36,11,3,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),78,12,3,,,,
47,-,Ariana Grande,34+35,-,47,2,64,2020-11-01,7,2020-12-13
48,-,Oasis,Wonderwall,-,48,2,,,,
49,-,Lewis Capaldi,Before You Go,-,1,43,45,2019-11-24,10,2020-08-30
50,-,Selena Gomez,De Una Vez,-,50,1,40,2021-01-24,40,2021-01-24
51,down,Amy Rowlett,Sutton Bay,10,10,2,,,,
52,-,Kanye West,Stronger,-,52,2,,,,
53,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,41,1,37,2021-01-24,37,2021-01-24
54,-,Helen Reddy,I Am Woman,-,45,2,,,,
55,-,The Cranberries,Zombie,-,1,13,,,,
56,-,Alannah Myles,Black Velvet,-,56,1,,,,
57,-,The Cranberries,Dreams,-,18,24,,,,
58,-,Matt Cardle,Purple Crayon,-,58,1,,,,
59,-,Fleetwood Mac,Dreams,-,6,10,,,,
60,-,Unknown T,WW2,-,60,1,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,8,14,22,2019-10-06,20,2019-10-13
62,-,Lady Gaga,Always Remember Us This Way,-,15,17,98,2019-10-13,90,2019-11-17
63,-,Lewis Capaldi,Someone You Loved,-,2,38,4,2019-10-06,4,2019-10-06
64,down,Harry Styles,Treat People With Kindness,51,38,3,,,,
65,-,Danny G & the Major 7ths,When It All Runs Out (Radio Edit),-,65,1,,,,
66,-,Ludovico Einaudi,Nuvole bianche,-,66,1,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),31,31,4,,,,
68,-,Jessie J,Who You Are,-,68,1,,,,
69,-,Emma Langford,"Birdsong (feat. Niamh Farrell, Sadbh Ní Shúilleabháin, Cari Q, Jess Leen, Alma Kelliher & Ruth Smith) [Single]",-,8,3,,,,
70,-,Andy Duguid,Be (Extended Mix),-,70,1,,,,
71,up,Miley Cyrus,Track Four,85,17,7,13,2020-11-29,13,2020-11-29
72,-,Olivia Rodrigo,drivers license,-,18,1,63,2021-03-28,46,2021-04-18
73,-,Nathan Dawe x Little Mix,No Time For Tears,-,23,3,,,,
74,-,Shoshana Bean,All to Me,-,74,1,,,,
75,down,Denise Chaila & Jafaris,Anseo (Single Mix),56,56,2,,,,
76,-,"Original London Cast of ""The Phantom of the Opera""",Wishing You Were Somehow Here Again,-,76,1,,,,
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,2,,,,
78,down,Saweetie,Best Friend (feat. Doja Cat),57,57,2,35,2021-01-17,35,2021-01-17
79,-,Dua Lipa,New Rules,-,69,2,,,,
80,-,Bob Dylan,Lay Lady Lay,-,80,1,,,,
81,down,Harry Styles,Golden,16,16,7,61,2019-12-22,39,2020-12-13
82,-,The Cinematic Orchestra,To Build a Home,-,55,2,,,,
83,-,Elvis Presley,Guitar Man,-,83,1,,,,
84,down,James Arthur,Train Wreck,79,44,4,,,,
85,-,James Arthur,Say You Won't Let Go,-,42,1,,,,
86,-,Glasvegas,The Prettiest Thing on Saltcoats Beach (Hometapes),-,86,1,,,,
87,down,David Bowie,Tryin' To Get To Heaven,35,35,2,,,,
88,-,The Fureys And Davey Arthur,Let the Rest of the World Go By,-,88,1,,,,
89,down,Maroon 5,Memories,65,1,57,36,2019-10-06,2,2019-11-17
90,down,Hozier,Take Me to Church,38,32,7,,,,
91,-,Saccades & The KVB,Like Everyday (The Kvb Late Night Remix),-,91,1,,,,
92,-,Luther Vandross,Dance With My Father (Radio Version),-,92,1,,,,
93,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,93,1,,,,
94,-,Alec Benjamin,Let Me Down Slowly,-,94,1,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,6,1,89,2021-02-21,25,2021-04-04
96,-,Auli'i Cravalho,How Far I'll Go,-,60,3,,,,
97,-,Talia Mar,Jack,-,97,1,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,1,,,,
99,-,Bad Tuner,Coast,-,99,1,,,,
100,-,Jessy Lanza,Baby Love (Kate Nv Remix),-,100,1,,,,
