Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,8,99,2020-07-26,16,2020-09-20
2,up,Dermot Kennedy,Giants,2,1,9,,,,
3,up,Harry Styles,Watermelon Sugar,3,3,15,85,2019-11-17,2,2020-08-23
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,11,36,2020-06-21,2,2020-08-09
5,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
6,-,Taylor Swift,the lakes (bonus track),-,6,1,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,5,3,80,2020-08-09,1,2020-08-16
8,up,Miley Cyrus,Midnight Sky,18,1,2,14,2020-08-23,12,2020-10-25
9,down,Kygo & Tina Turner,What's Love Got to Do with It,8,8,6,83,2020-09-06,57,2020-09-20
10,down,Topic,Breaking Me (feat. A7S),5,1,15,94,2020-03-01,8,2020-08-16
11,down,Ava Max,Kings & Queens,6,6,17,80,2020-03-15,37,2020-09-27
12,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,14,75,2020-05-24,1,2020-05-31
13,down,Dua Lipa,Hallucinate,11,11,5,85,2020-04-05,85,2020-04-05
14,up,Nathan Dawe,Lighter (feat. KSI),33,2,5,,,,
15,up,Jason Derulo,Take You Dancing,92,3,3,71,2020-08-23,16,2021-01-17
16,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,16,1,,,,
17,up,Niall Horan,Black And White,26,17,13,,,,
18,down,Dua Lipa,Break My Heart,9,5,21,97,2020-03-29,5,2020-06-28
19,-,BTS,Dynamite (Instrumental),-,18,1,,,,
20,up,Tones and I,Dance Monkey,25,1,42,6,2019-10-06,1,2019-11-10
21,-,Jay Pryor,Aside,-,21,1,,,,
22,up,Maroon 5,Memories,58,1,42,36,2019-10-06,2,2019-11-17
23,-,Nathan Carter,Sarah Jane,-,23,1,,,,
24,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,6,1,99,2020-10-11,61,2020-11-01
25,up,Little Mix,Holiday,31,8,5,,,,
26,-,Billie Eilish,bad guy,-,8,30,5,2019-10-06,5,2019-10-06
27,down,Irish Women In Harmony,Dreams,24,1,10,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,9,15,79,2020-04-19,1,2020-07-05
29,down,The Weeknd,Blinding Lights,10,1,39,94,2019-12-01,1,2020-03-01
30,-,AC/DC,Thunderstruck,-,25,3,70,2019-11-17,63,2019-12-08
31,up,Tate McRae,you broke me first,36,2,2,81,2020-08-23,15,2020-11-15
32,down,Daði Freyr,Think About Things,22,8,15,,,,
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,13,6,,,,
34,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,34,1,,,,
35,-,London Grammar,Baby It's You,-,35,1,,,,
36,down,Picture This,Unconditional,23,15,7,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),19,2,31,97,2020-01-12,7,2020-05-10
38,down,Taylor Swift,exile (feat. Bon Iver),15,11,5,90,2020-07-26,9,2020-08-02
39,-,Lady Gaga & Bradley Cooper,Shallow,-,11,35,25,2019-10-06,25,2019-10-06
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
41,down,Gavin James,Boxes,12,7,15,,,,
42,down,Jubel,Dancing in the Moonlight (feat. NEIMY),34,7,7,,,,
43,-,Snow Patrol,Run,-,33,4,,,,
44,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,44,1,,,,
45,-,Madison Beer,Baby,-,45,1,,,,
46,-,Wyvern Lingo,Brutal Lottery,-,46,1,,,,
47,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],21,21,2,,,,
48,-,Adele,Make You Feel My Love,-,45,1,,,,
49,-,アヴィーチー,Wake Me Up,-,39,7,,,,
50,down,The Frank & Walters,After All,40,26,4,,,,
51,-,Ronnie Drew & Eleanor Shanley,A Couple More Years,-,51,1,,,,
52,-,The Cranberries,Zombie,-,1,9,,,,
53,-,Walking On Cars,All the Drinks,-,53,1,,,,
54,down,Mundy,Galway Girl (feat. Sharon Shannon),48,17,3,,,,
55,-,Sade,By Your Side,-,55,1,,,,
56,-,The Killers,Mr. Brightside,-,39,2,,,,
57,-,U2,All I Want Is You,-,57,2,,,,
58,-,Moby,Lift Me Up (2006 Remastered Version),-,58,1,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,21,1,,,,
60,-,jxdn,Pray,-,60,1,,,,
61,down,The Cranberries,Dreams,38,18,17,,,,
62,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,62,1,,,,
63,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,63,1,,,,
64,-,Colin,Midnight Light (Special Disko Mix),-,64,1,,,,
65,down,Regard & Raye,Secrets,20,11,10,84,2020-06-14,62,2020-06-28
66,-,Billie Eilish,everything i wanted,-,4,32,53,2019-11-17,3,2019-11-24
67,-,Labrinth,Jealous,-,67,1,,,,
68,-,The Frames,Star Star,-,43,1,,,,
69,-,Colin,Everyone's In Love (Special Disko Mix),-,69,1,,,,
70,-,Walking On Cars,Speeding Cars,-,45,3,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,71,2,,,,
72,-,Andra Day,Rise Up,-,17,9,63,2020-04-05,63,2020-04-05
73,-,Dolores Keane,Caledonia,-,14,1,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,74,1,,,,
75,-,Biffy Clyro,Space,-,75,1,,,,
76,-,Lewis Capaldi,Someone You Loved,-,2,31,4,2019-10-06,4,2019-10-06
77,-,Dani and Lizzy,Dancing in the Sky,-,77,2,,,,
78,-,SOPHIE DOYLE RYDER,Too Much,-,78,1,,,,
79,-,Bradley Walker,In the Time That You Gave Me (feat. Joey Feek),-,79,1,,,,
80,down,Gavin James,Boxes (Acoustic),35,35,2,,,,
81,-,The Killers,Smile Like You Mean It,-,81,1,,,,
82,down,Joel Corry,Lonely,70,5,23,,,,
83,-,Teenage Fanclub,Fear of Flying (Remastered),-,83,1,,,,
84,down,Juice WRLD & Marshmello,Come & Go,39,39,4,4,2020-07-19,4,2020-07-19
85,-,O-Zone,Dragostea Din Tei,-,85,1,,,,
86,-,The Ozark Mountain Daredevils,Spaceship Orion,-,86,1,,,,
87,-,Regard,Ride It,-,3,25,57,2019-10-06,13,2019-11-10
88,-,ONEUS,To Be or Not to Be,-,88,1,,,,
89,-,The Ozark Mountain Daredevils,Colorado Song,-,89,1,,,,
90,down,surf mesa,Ily,30,6,15,63,2020-04-19,18,2020-07-12
91,-,Katy Perry,Smile,-,56,2,,,,
92,-,Chris Rose,Keep Me Believing,-,92,1,,,,
93,-,Abigail Barlow,If I Saw You Today (feat. Oisín),-,93,1,,,,
94,-,Robert Grace,Fake Fine,-,3,2,,,,
95,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,95,1,,,,
96,-,Elgate,Shine (feat. Spektrem),-,96,1,,,,
97,-,Bok van Blerk,De La Rey,-,97,1,,,,
98,down,Billie Eilish,my future,76,21,4,7,2020-08-09,7,2020-08-09
99,-,Billie Eilish,No Time To Die,-,2,10,78,2020-02-16,7,2020-02-23
100,-,LIVE,Freaks,-,100,1,,,,
