Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,4,1,18,,,,
2,up,Meghan Trainor,Made You Look,6,2,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,19,,,,
4,up,Taylor Swift,Anti-Hero,13,2,11,,,,
5,up,Cian Ducrot & Ella Henderson,All For You,7,1,21,,,,
6,-,George Ezra,Green Green Grass,-,1,31,,,,
7,up,Joel Corry & Tom Grennan,Lionheart (Fearless),12,3,11,,,,
8,-,Madonna,Back That Up To The Beat (demo version),-,8,1,,,,
9,-,Colin,Candy Canes,-,9,1,,,,
10,up,Ed Sheeran,Celestial,18,5,13,,,,
11,up,Harry Styles,As It Was,26,1,36,,,,
12,down,Mariah Carey,All I Want For Christmas Is You,2,1,34,79,2019-11-17,1,2020-12-13
13,-,Sam Smith & Kim Petras,Unholy,-,4,14,,,,
14,up,Lewis Capaldi,Forget Me,52,1,16,,,,
15,-,Coldplay,A Sky Full of Stars,-,7,24,,,,
16,-,Anne-Marie x Aitch,Psycho,-,8,9,,,,
17,up,Lewis Capaldi,Pointless,17,1,5,,,,
18,-,Dermot Kennedy,Giants,-,1,78,,,,
19,down,Ed Sheeran & Elton John,Merry Christmas,8,1,12,,,,
20,-,Tom MacDonald,Ghost,-,20,1,,,,
21,up,P!nk,Never Gonna Not Dance Again,41,5,7,,,,
22,-,LF SYSTEM,Afraid To Feel,-,6,18,,,,
23,-,Miles Guo,爹 (Version B),-,23,1,,,,
24,-,Tina Turner,Come Together (with Tina Turner),-,24,1,,,,
25,down,Sidemen,Christmas Drillings,1,1,4,,,,
26,-,ATEEZ,HALAZIA,-,26,1,,,,
27,up,Faithless,Insomnia (Monster Mix),39,27,5,,,,
28,-,Stephen Sanchez,Until I Found You (Piano Version),-,28,1,,,,
29,-,ABBA,Happy New Year,-,23,2,,,,
30,-,Ed Sheeran,Shivers,-,1,43,,,,
31,-,テイラー・スウィフト,Shake It Off,-,24,23,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,13,11,36,2020-02-16,36,2020-02-16
33,-,Gavin James,Always,-,33,13,,,,
34,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,34,1,,,,
35,down,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,5,5,3,,,,
36,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
37,-,Xavier Rudd,Follow the Sun,-,22,4,,,,
38,-,Midge Ure,If I Was,-,38,1,,,,
39,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,9,,,,
40,-,Imagine Dragons,Whatever It Takes,-,40,1,,,,
41,down,Cian Ducrot,I'll Be Waiting,15,2,8,,,,
42,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,53,3,14,,,,
43,down,Oliver Tree & Robin Schulz,Miss You,10,7,12,,,,
44,-,David Holmes,69 Police (Radio Edit),-,44,1,,,,
45,-,Ryan Mack,Got You Covered,-,45,1,,,,
46,down,The Pogues,Fairytale of New York,19,1,20,,,,
47,-,Metal Mania,Shout,-,47,1,,,,
48,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,48,1,,,,
49,up,Picture This,Get On My Love,78,11,6,,,,
50,-,Tabata Music,Faded (Tabata Mix),-,50,1,,,,
51,-,El Wafflo,Franky Kramer (Robin Schulz Remix),-,51,1,,,,
52,down,Shakin' Stevens,Merry Christmas Everyone,36,9,19,,,,
53,-,Nicki Minaj,Super Freaky Girl,-,3,6,,,,
54,-,The Supremes,The Happening,-,54,1,,,,
55,-,"Andrew Rayel, Robbie Seed & Jimmy Chou",I Wish (feat. That Girl),-,55,1,,,,
56,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,21,21,9,,,,
57,-,Maddy Prior & June Tabor,The Game of Cards,-,57,1,,,,
58,-,Saint Privat,"Boom, Boom Click!",-,58,1,,,,
59,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,59,1,,,,
60,-,Andy Fairweather Low,(If Paradise Is) Half As Nice,-,60,1,,,,
61,-,Davidlaski Couture,Forsaken and Beats,-,61,1,,,,
62,-,Faron Young,Hello Walls,-,62,1,,,,
63,-,Sunny & Deck Hussy,Feelings,-,63,1,,,,
64,down,Chris Rea,Driving Home for Christmas,40,22,12,,,,
65,-,The Skinner Brothers,Dynamite (B-Side),-,65,1,,,,
66,-,JVKE,Golden Hour,-,66,1,,,,
67,-,Miguel d'Oliveira,Dinner For Two,-,67,1,,,,
68,-,Sunny & Deck Hussy,My Love,-,68,1,,,,
69,-,Sunset Exotic,Temporal,-,69,1,,,,
70,down,RAYE,Escapism. (feat. 070 Shake),27,3,4,,,,
71,-,The Sanctuary,hold on,-,71,1,,,,
72,-,Belle and Sebastian,Beyond the Sunrise,-,72,1,,,,
73,-,Jeris Johnson,Kryptonite (Reloaded),-,73,1,,,,
74,-,Guena LG & Amir Afargan,Back 2 Paradise (feat. Sophie Ellis-Bextor),-,74,1,,,,
75,-,Daniel Barenboim,Preludes Op. 28: No. 4 in E Minor (Largo),-,75,1,,,,
76,-,Kraak & Smaak,Aftersun (Extended Mix),-,76,1,,,,
77,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,77,1,,,,
78,-,ファイン・ヤング・カニバルズ,Ever Fallen In Love,-,78,1,,,,
79,-,ATEEZ,Like That,-,79,1,,,,
80,-,The Weeknd,Is There Someone Else?,-,53,2,,,,
81,-,Max Fail,Bloody Mary,-,81,1,,,,
82,up,Rema & Selena Gomez,Calm Down,83,2,9,,,,
83,-,Nathan Dawe & Talia Mar,Sweet Lies,-,22,2,,,,
84,-,Dean Lewis,How Do I Say Goodbye (Guitar Acoustic),-,84,1,,,,
85,-,Whitesnake,Easier Said Than Done (2020 Remix),-,85,1,,,,
86,-,Lutheran Hymn Project,Hail to the Lord's Anointed,-,86,1,,,,
87,-,Matthew Herbert,Celebrity,-,87,1,,,,
88,-,Fine Young Cannibals,Johnny Come Home,-,88,1,,,,
89,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,89,1,,,,
90,-,Whitesnake,Love Will Set You Free (2020 Remix),-,90,1,,,,
91,-,Lutheran Hymn Project,Songs of Thankfulness and Praise,-,91,1,,,,
92,-,Reggi El Autentico & CNCO,MUSIKITA,-,92,1,,,,
93,-,Fine Young Cannibals,She Drives Me Crazy,-,93,1,,,,
94,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,94,1,,,,
95,-,Empress Of,Save Me,-,95,1,,,,
96,-,Soprano & Gradur,Venga Mi,-,96,1,,,,
97,-,Bad Intentions & Sir Francis,Never Gonna Give You Up,-,97,1,,,,
98,-,Dukwa,Da Tool,-,98,1,,,,
99,-,Idina Menzel,Let It Go,-,24,10,,,,
100,-,Melisses,Crayon,-,100,1,,,,
