Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,23,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,3,1,15,52,2021-01-03,18,2021-04-04
3,down,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,4,5,,,,
5,up,The Weeknd,Save Your Tears,14,2,7,80,2020-03-22,1,2021-03-21
6,up,Ed Sheeran,Afterglow,6,3,9,18,2021-01-03,18,2021-01-03
7,up,Dermot Kennedy,Giants,8,1,35,,,,
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,1,17,61,2021-01-03,22,2021-02-07
9,up,The Kid LAROI,WITHOUT YOU,24,5,7,32,2020-12-13,12,2021-02-28
10,up,"ATB, Topic & A7S",Your Love (9PM),22,6,4,89,2021-02-21,25,2021-04-04
11,up,Featuring Stars Of Irish Country Music,Reach Out,29,11,2,,,,
12,down,Dermot Kennedy,Days Like This,9,9,11,,,,
13,up,Stevie Wonder,Happy Birthday,84,13,20,,,,
14,down,Little Mix,Sweet Melody,11,4,18,,,,
15,down,Shane Codd,Get Out My Head,4,1,17,,,,
16,down,The Weeknd,Blinding Lights,5,1,64,94,2019-12-01,1,2020-03-01
17,-,ROB,Rooms,-,17,1,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),15,2,17,93,2020-10-25,3,2021-05-16
19,down,Andra Day,Rise Up,17,17,14,63,2020-04-05,63,2020-04-05
20,-,Megan O'Neill,Time in a Bottle (feat. Mark Caplice),-,20,1,,,,
21,down,Tate McRae,you broke me first,16,2,28,81,2020-08-23,15,2020-11-15
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,7,2,96,2021-04-11,41,2021-05-16
23,-,Ariana Grande,test drive,-,23,1,49,2021-02-28,49,2021-02-28
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,15,5,,,,
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,7,5,81,2021-02-28,39,2021-04-11
26,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,4,1,,,,
27,-,Ariana Grande,main thing,-,27,1,,,,
28,-,Aaron Hackett,Habitat,-,28,1,,,,
29,-,Ariana Grande,worst behavior,-,29,1,,,,
30,down,Justin Bieber,Anyone,13,10,8,5,2021-01-10,5,2021-01-10
31,down,Tolü Makay & The RTE Concert Orchestra,N17,12,1,5,,,,
32,down,Harry Styles,Golden,19,16,11,61,2019-12-22,39,2020-12-13
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,2,4,72,2021-03-07,18,2021-05-16
34,-,Solomon Burke,Cry to Me,-,28,3,,,,
35,-,Ariana Grande,someone like u (interlude),-,35,1,,,,
36,-,Cillian,My Life,-,36,1,,,,
37,-,Lenii,White Lie,-,37,1,,,,
38,-,Megan McKenna,This,-,32,1,,,,
39,up,Nathan Evans,Wellerman,42,12,5,,,,
40,down,Taylor Swift,Love Story (Taylor's Version),37,35,2,18,2021-02-21,18,2021-02-21
41,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,41,2,37,2021-01-24,37,2021-01-24
42,-,GOT7,Encore,-,42,1,,,,
43,-,HAIM,Gasoline (feat. Taylor Swift),-,43,1,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,2,39,97,2020-01-12,7,2020-05-10
45,-,Miley Cyrus,Track Four,-,17,10,13,2020-11-29,13,2020-11-29
46,up,Dua Lipa,We're Good,79,5,2,25,2021-02-21,11,2021-04-25
47,up,Pillow Queens,HowDoILook,75,28,2,,,,
48,-,Colin,Benden Çekip Gitme (Radyo Edit),-,48,1,,,,
49,-,BTS,Dynamite,-,3,20,96,2020-08-23,2,2020-08-30
50,-,Clinton Kane,CHICKEN TENDIES,-,50,1,,,,
51,-,Rita Ora & Imanbek,Bang Bang,-,51,1,,,,
52,-,Chi-Chi,Heartbeat,-,52,1,,,,
53,down,Lady Gaga & Bradley Cooper,Shallow,31,11,55,25,2019-10-06,25,2019-10-06
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
55,-,Dermot Kennedy,Outnumbered,-,2,36,73,2019-10-20,73,2019-10-20
56,-,BTS,Outro : Ego,-,49,2,91,2020-02-23,91,2020-02-23
57,-,Friggsy,Heart Shaped Hole,-,57,1,,,,
58,down,Miley Cyrus,Midnight Sky,32,1,28,14,2020-08-23,12,2020-10-25
59,-,YSB Roki,2016 (feat. elmparkelmo & Luke Culhane),-,59,1,,,,
60,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,46,6,,,,
61,-,The Cranberries,Dreams,-,18,25,,,,
62,-,Rusted Root,Send Me On My Way,-,32,6,,,,
63,-,Rihanna,Hard (feat. Jeezy),-,63,1,,,,
64,-,TLC,Waterfalls,-,64,1,,,,
65,down,Laoise,Gravy,61,26,2,,,,
66,-,Billy Ocean,Red Light Spells Danger,-,42,1,,,,
67,-,Sash! & Shayne Ward,Coming Home (Radio Edit),-,67,1,,,,
68,up,Miley Cyrus,Wrecking Ball,99,27,3,,,,
69,-,Harry Styles,Adore You,-,6,33,24,2019-12-08,6,2020-04-19
70,-,Ace,How Long,-,69,1,,,,
71,-,Ava Max,My Head & My Heart,-,11,4,74,2021-02-21,12,2021-03-21
72,down,Fionnan,Fools,48,48,2,,,,
73,-,Harry Styles,Treat People With Kindness,-,38,6,,,,
74,down,Róisín O,Heart + Bones,68,18,4,,,,
75,down,Picture This,Things Are Different,21,7,3,,,,
76,-,Simple Minds,Alive and Kicking,-,76,1,,,,
77,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,77,1,,,,
78,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,78,1,,,,
79,up,James Arthur,Impossible,96,8,12,,,,
80,-,Christina Perri,A Thousand Years,-,26,15,,,,
81,-,Lorne Balfe,No Hard Feelings,-,81,1,,,,
82,-,Bryan Martin,More Than the Shine,-,82,1,,,,
83,-,FRENSHIP & Emily Warren,Capsize,-,83,1,,,,
84,down,Journey,Don't Stop Believin',39,10,19,,,,
85,-,Raito,Hardcore Rave,-,85,1,,,,
86,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,6,,,,
87,-,Tones and I,Dance Monkey,-,1,61,6,2019-10-06,1,2019-11-10
88,-,Carly Simon,Coming Around Again,-,88,1,,,,
89,-,RAYE,Regardless,-,31,4,,,,
90,-,Seigmen,Agnus Dei,-,90,1,,,,
91,down,Jessie Ware,Remember Where You Are,44,34,3,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,6,,,,
93,-,Strange Food,Junk Food (Original Mix),-,93,1,,,,
94,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,57,5,,,,
95,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,95,1,,,,
96,-,Peter Gabriel,The Book of Love (Live),-,96,1,,,,
97,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,39,4,,,,
98,down,Cardi B,Up,27,6,3,4,2021-02-14,4,2021-02-14
99,down,Passenger,Let Her Go,38,12,10,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,3,,,,
