Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,17,,,,
3,up,Anne-Marie & Niall Horan,Our Song,3,1,8,,,,
4,up,Olivia Rodrigo,good 4 u,4,4,9,,,,
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,3,8,,,,
6,up,"Joel Corry, RAYE & David Guetta",BED,32,1,20,90,2021-04-04,42,2021-04-18
7,up,Måneskin,Beggin,34,7,2,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,5,12,76,2021-04-25,2,2021-05-02
9,up,Calvin Harris,By Your Side (feat. Tom Grennan),11,4,6,,,,
10,-,BTS,Permission to Dance,-,5,1,,,,
11,down,Mimi Webb,Good Without,9,9,11,,,,
12,down,Majestic & Boney M.,Rasputin,8,5,15,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,2,24,72,2021-03-07,18,2021-05-16
14,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,20,4,21,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,7,19,96,2021-04-11,41,2021-05-16
16,up,Måneskin,I WANNA BE YOUR SLAVE,27,16,7,,,,
17,-,BTS,Permission to Dance (Instrumental),-,17,1,,,,
18,down,Becky Hill & David Guetta,Remember,15,4,3,,,,
19,down,Picture This,LA House Party,13,13,4,,,,
20,up,Tones And I,Fly Away,56,7,5,,,,
21,down,KSI,Holiday,16,6,4,,,,
22,-,Brad Heidi,Because of You,-,22,1,,,,
23,down,Coldplay,Higher Power,5,1,10,46,2021-05-16,46,2021-05-16
24,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,22,1,,,,
25,-,Rachel Platten,Fight Song,-,25,9,,,,
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,19,5,,,,
27,up,Tiësto,The Business,28,1,34,52,2021-01-03,18,2021-04-04
28,-,Marty Mone,Six Days on the Road (Live),-,28,1,,,,
29,-,Ailish McBride,If You're Ever Down in Dallas,-,29,1,,,,
30,-,The Weeknd,Save Your Tears,-,2,26,80,2020-03-22,1,2021-03-21
31,down,Dua Lipa,Levitating (feat. DaBaby),17,2,32,93,2020-10-25,3,2021-05-16
32,-,Colin,Love Mountain (Radio Edit),-,32,1,,,,
33,-,The Lightning Seeds,Three Lions (Original Version),-,33,1,,,,
34,-,Christina Perri,A Thousand Years,-,26,18,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,11,66,25,2019-10-06,25,2019-10-06
36,up,The Weeknd,Blinding Lights,37,1,82,94,2019-12-01,1,2020-03-01
37,-,Azealia Banks,Fuck Him All Night,-,37,1,,,,
38,-,Malia J,Smells Like Teen Spirit,-,38,1,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
40,-,Fontaines D.C.,Televised Mind (Dave Clarke Remix),-,40,1,,,,
41,-,Samuel Jack,Feels Like Summer,-,8,1,,,,
42,down,Olivia Rodrigo,drivers license,40,1,26,1,2021-01-17,1,2021-01-17
43,-,Journey,Don't Stop Believin',-,10,23,,,,
44,-,Cathal Gavin,Forever Young,-,44,1,,,,
45,down,Gavin James,Sober,21,10,5,,,,
46,-,Jovani & Jazzu,I Should Have Known,-,46,1,,,,
47,-,Dermot Kennedy,Giants,-,1,50,,,,
48,-,Jazzu,Keep It to Myself (feat. Jovani),-,48,1,,,,
49,down,George Ezra,Shotgun,35,25,28,,,,
50,-,"ATB, Topic & A7S",Your Love (9PM),-,6,16,89,2021-02-21,25,2021-04-04
51,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,1,,,,
52,-,BIA,WHOLE LOTTA MONEY,-,52,1,,,,
53,-,Spice Girls,Wannabe (Junior Vasquez Gomis Dub),-,53,1,,,,
54,-,Green Day,American Idiot,-,54,1,,,,
55,down,Imagine Dragons,Believer,46,7,14,,,,
56,-,Inhaler,It Won't Always Be Like This,-,56,1,,,,
57,-,Jonasu,Black Magic,-,3,1,,,,
58,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,58,1,,,,
59,down,Big Red Machine,Renegade (feat. Taylor Swift),25,25,2,,,,
60,-,Noah Reid,"Simply the Best (From ""Schitt's Creek"")",-,60,4,,,,
61,-,Nickelback,How You Remind Me,-,61,1,,,,
62,-,Bella Poarch,Build a Bitch,-,27,4,,,,
63,-,BTS,Dynamite,-,3,25,96,2020-08-23,2,2020-08-30
64,-,Måneskin,ZITTI E BUONI,-,16,5,,,,
65,-,Grum,Afterglow (feat. Natalie Shay) [Extended Mix],-,65,1,,,,
66,down,Sinéad O'Connor,Don't Cry for Me Argentina,12,12,2,,,,
67,-,Dermot Kennedy,All My Friends,-,9,32,,,,
68,down,Justin Wellington,Iko Iko (feat. Small Jam),66,21,13,,,,
69,-,James Arthur,September (Apple Music Home Session),-,69,1,,,,
70,-,Beyoncé,Drunk in Love (feat. Jay Z),-,70,1,,,,
71,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,71,1,,,,
72,down,Mabel,Let Them Know,39,11,3,,,,
73,-,Kizo,Disney,-,73,1,,,,
74,down,Anim,Count To Ten,53,45,5,,,,
75,-,Olivia Rodrigo,traitor,-,60,2,,,,
76,-,Eleanor McEvoy,Gimme Some Wine,-,76,1,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,39,6,,,,
78,-,Sigrid,Mirror,-,21,4,,,,
79,-,Tones And I,Fly Away (Jonas Blue Remix),-,79,1,,,,
80,-,Noemi & Carl Brave,MAKUMBA,-,80,1,,,,
81,-,Rusted Root,Send Me On My Way,-,32,13,,,,
82,-,Hayley Jensen,Karma,-,82,1,,,,
83,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,5,89,2021-04-04,78,2021-04-11
84,down,Griff,Black Hole,18,18,5,,,,
85,-,Izzy Johnson,Existing,-,85,1,,,,
86,-,Neil Diamond,Sweet Caroline,-,40,3,,,,
87,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,87,1,,,,
88,-,Megan Thee Stallion,TRACK 9,-,88,1,,,,
89,-,Simon Casey,Sarah,-,89,1,,,,
90,-,Nana Mouskouri,La dernière rose de l'été (Version EP),-,90,1,,,,
91,-,The Chris Harland Blues Band,Blues Guitar (Live),-,91,1,,,,
92,-,Jon Brion,Summer in Sacramento,-,92,1,,,,
93,-,Julia Michaels,What a Time (feat. Niall Horan),-,81,2,,,,
94,-,Raffaella Carrà,Tanti auguri,-,94,1,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,88,2,,,,
96,-,James Arthur,Impossible,-,8,16,,,,
97,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,35,3,,,,
98,-,Martijn Van Den Hoek,"Waltzes, Op. 64: No. 1, Waltz in D-Flat Major ""Minute Waltz""",-,98,1,,,,
99,-,Glass Animals,Heat Waves,-,2,16,75,2021-02-28,71,2021-03-07
100,-,Grace Jones,La vie en rose,-,100,1,,,,
