Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,P!nk,TRUSTFALL,7,2,5,,,,
3,up,Niall Horan,Heaven,15,2,2,,,,
4,up,Jax Jones & Calum Scott,Whistle,20,4,3,,,,
5,down,Cian Ducrot,I'll Be Waiting,3,2,16,,,,
6,-,Goldie Bron$on,Waiting for the Sun (feat. Caleb Hepi & JAEK),-,6,1,,,,
7,up,Taylor Swift,Anti-Hero,35,2,19,,,,
8,down,Meghan Trainor,Made You Look,2,2,19,,,,
9,down,Lewis Capaldi,Pointless,5,1,13,,,,
10,-,The High Kings,Chasing Rainbows,-,10,1,,,,
11,down,Dan McCabe,Heaven's Only a Touch Away,8,8,2,,,,
12,-,The Weeknd & Ariana Grande,Die For You (Remix),-,12,1,,,,
13,down,Sam Smith & Kim Petras,Unholy,11,4,22,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,27,,,,
15,up,Lizzo,2 Be Loved (Am I Ready),50,3,22,,,,
16,up,P!nk,Never Gonna Not Dance Again,33,5,15,,,,
17,down,Coi Leray,Players,9,5,5,,,,
18,-,The Ennis Brothers,Star of the County Down,-,18,1,,,,
19,-,Lynn Campbell,Romance Is Dead (feat. Dan Washburn),-,19,1,,,,
20,down,George Ezra,Green Green Grass,10,1,35,,,,
21,down,Tiësto & Tate McRae,10:35,6,6,13,,,,
22,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,22,1,,,,
23,-,The Mary Wallopers,Eileen Og,-,23,1,,,,
24,-,deuces wild band,This Is the Life,-,20,1,,,,
25,-,Les SalAmandas,Mary's Got Issues,-,25,1,,,,
26,-,Edguy,Love Tyger (Instrumental Version),-,26,1,,,,
27,down,Dermot Kennedy,Kiss Me,4,1,26,,,,
28,-,James Blunt,Monsters,-,20,4,,,,
29,-,Sia,Unstoppable,-,6,47,81,2019-11-10,81,2019-11-10
30,-,Edguy,Love Tyger,-,30,1,,,,
31,-,Mia Dimšić,Stranac Kojeg Znam,-,31,1,,,,
32,-,Lewis Capaldi,Before You Go,-,1,45,45,2019-11-24,10,2020-08-30
33,-,Destra & Machel Montano,Shake the Place,-,33,1,,,,
34,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,Hohenfriedberger Marsch (Armeemarsch Nr. 10),-,34,1,,,,
35,-,Sam Smith,I'm Not Here To Make Friends,-,33,4,,,,
36,-,Niamh Keane,Imprints,-,36,1,,,,
37,-,The Royal Concept,Fashion,-,37,1,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),72,10,31,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,39,1,,,,
40,-,Jaffa Moore,You and I (feat. Naya Rivera),-,40,1,,,,
41,-,P!nk,All I Know So Far,-,9,12,,,,
42,-,Dermot Kennedy,Days Like This,-,9,22,,,,
43,up,A Song for Lily-Mae,Tiny Dancer,75,12,28,,,,
44,-,Ava Max,Kings & Queens,-,6,31,80,2020-03-15,37,2020-09-27
45,-,Son Lux,Wang Family Portrait,-,45,1,,,,
46,up,Rema & Selena Gomez,Calm Down,52,2,14,,,,
47,-,Sam Cross & Dreamy Kid,Above the Clouds,-,47,1,,,,
48,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),81,19,27,,,,
49,-,Sam Fender,Seventeen Going Under,-,3,35,,,,
50,-,"Komorebi, Idyllic & Whimsical",Desert Chase,-,50,1,,,,
51,down,Bebe Rexha,Heart Wants What It Wants,26,26,2,,,,
52,up,Ed Sheeran,Celestial,67,5,20,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,21,25,,,,
54,-,Living Room,Rainbowsend,-,54,1,,,,
55,up,Ed Sheeran,Thinking Out Loud,95,14,26,,,,
56,down,P!nk,Never Gonna Not Dance Again,37,14,5,,,,
57,down,Depeche Mode,Ghosts Again,44,18,3,,,,
58,-,Christina Perri,you are my sunshine,-,58,1,,,,
59,-,Kayou.,Im Fine,-,59,1,,,,
60,-,Deavele Santos & Junior Vianna,Vai Ter Piseiro,-,60,1,,,,
61,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,30,,,,
62,-,Lizzo,About Damn Time,-,28,12,,,,
63,down,RAYE,Escapism. (feat. 070 Shake),29,3,12,,,,
64,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,18,,,,
65,-,Latto,Lottery (feat. LU KALA),-,65,1,,,,
66,-,The Aether & Chill Select,Late Night Ride,-,66,1,,,,
67,-,Jenni Rivera,Misión Cumplida,-,67,1,,,,
68,-,Mae Stephens,If We Ever Broke Up,-,21,1,,,,
69,-,Luke Combs,Joe,-,69,1,,,,
70,-,Kodi Lee,You Are the Reason,-,70,1,,,,
71,-,Lykke Li,I Follow Rivers (The Magician Remix),-,21,15,,,,
72,-,Gina,U Mojim Tajnim Notama,-,72,1,,,,
73,-,Kupla,Under the Bridge,-,73,1,,,,
74,-,LÉDA,Oh Honey,-,74,1,,,,
75,-,Alanzim Coreano,Pega o Guanabara,-,75,1,,,,
76,-,Zara Larsson,Can't Tame Her,-,12,2,,,,
77,-,Freya Ridings,Weekends,-,13,2,,,,
78,-,amies,Follow Me,-,78,1,,,,
79,-,Dan Deacon,Run up Hill Win (feat. London Contemporary Orchestra & Royal Scottish National Orchestra),-,79,1,,,,
80,-,Pitbull,Timber (feat. Ke$ha),-,30,15,,,,
81,-,Halsey,Die 4 Me,-,81,1,,,,
82,-,Channel Tres,All My Friends,-,82,1,,,,
83,-,Calypso Rose & Shurwayne Winchester,Tempo,-,83,1,,,,
84,-,Mr Mantega & Chill Select,Sharp Result,-,84,1,,,,
85,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,17,,,,
86,-,B-Lo,Relaxing Instrumental,-,86,1,,,,
87,down,Tom Grennan,Here,17,17,3,,,,
88,-,Band Aid 30,Do They Know It's Christmas? (2014),-,25,9,,,,
89,-,EMIN & Жасмин,Отражения,-,89,1,,,,
90,-,Geo da Silva,Live is Life (feat. LocoDJ),-,90,1,,,,
91,-,Spyro,102,-,91,1,,,,
92,-,Djvi,Omega,-,92,1,,,,
93,-,The Rubettes,Sugar Baby Love,-,93,1,,,,
94,-,Muse,Kill Or Be Killed (Felsmann + Tiley Reinterpretation),-,94,1,,,,
95,-,ARTEMIS,"Cry, Buttercup, Cry",-,95,1,,,,
96,-,Dajusch,Devilwish,-,96,1,,,,
97,-,Loop Heavy,Please Stop Mouthing,-,97,1,,,,
98,-,Christina Perri,A Thousand Years,-,26,33,,,,
99,-,PHOROMANE,DEVIL EYES,-,99,1,,,,
100,-,Loreen,Tattoo,-,1,1,,,,
