Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie & Niall Horan,Our Song,1,1,3,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,12,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,2,19,72,2021-03-07,18,2021-05-16
4,up,Coldplay,Higher Power,6,1,5,46,2021-05-16,46,2021-05-16
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,5,7,76,2021-04-25,2,2021-05-02
6,up,"Joel Corry, RAYE & David Guetta",BED,8,1,15,90,2021-04-04,42,2021-04-18
7,down,Olivia Rodrigo,good 4 u,5,4,4,,,,
8,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,3,3,,,,
9,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,9,4,16,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,7,15,96,2021-04-11,41,2021-05-16
11,up,Majestic & Boney M.,Rasputin,24,5,10,,,,
12,up,BTS,Butter (Hotter Remix),27,12,2,,,,
13,up,Mimi Webb,Good Without,19,9,6,,,,
14,-,Emily 7,Somebody,-,14,1,,,,
15,-,Rag'n'Bone Man,Track 15,-,4,8,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),13,2,27,93,2020-10-25,3,2021-05-16
17,up,Olivia Rodrigo,deja vu,35,17,9,17,2021-04-11,16,2021-04-18
18,-,Sinéad Whyte,Kills Me Now,-,18,1,,,,
19,down,BTS,Butter,2,2,3,,,,
20,up,Glass Animals,Heat Waves,34,2,14,75,2021-02-28,71,2021-03-07
21,up,Justin Wellington,Iko Iko (feat. Small Jam),33,21,9,,,,
22,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,4,1,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),21,16,8,9,2021-04-18,1,2021-05-16
24,-,The Zen Arcade,High Fidelity,-,24,1,,,,
25,up,Tiësto,The Business,41,1,30,52,2021-01-03,18,2021-04-04
26,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,26,1,,,,
27,-,Kelsey,I Only Like Your Eyes,-,27,1,,,,
28,-,Ava Max,My Head & My Heart,-,11,17,74,2021-02-21,12,2021-03-21
29,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,10,3,2021-04-04,3,2021-04-04
30,up,Masked Wolf,Astronaut In The Ocean,87,5,10,60,2021-02-07,6,2021-04-04
31,up,Lick the Tins,Can't Help Falling in Love,32,31,3,,,,
32,down,Måneskin,ZITTI E BUONI,16,16,3,,,,
33,-,Calvin Harris,Summer,-,33,1,,,,
34,-,Little Mix,Confetti (feat. Saweetie),-,10,4,,,,
35,down,Jonas Blue & León,Hear Me Say,30,30,2,,,,
36,-,BTS,Butter (Cooler Remix),-,35,1,,,,
37,down,BTS,Butter (Instrumental),4,4,3,,,,
38,-,Teresa Marie Canavan,He Thinks He'll Keep Her,-,38,1,,,,
39,-,Little Mix,Shout Out to My Ex,-,39,2,,,,
40,-,BTS,Butter (Sweeter Remix),-,40,1,,,,
41,up,Randy Newman,You've Got a Friend in Me,75,13,13,,,,
42,-,Kaleb Austin,Sun Goes Down,-,42,1,,,,
43,-,Vance Joy,Riptide,-,43,1,,,,
44,-,Jessie Ware,Hot N Heavy,-,44,1,,,,
45,-,Sherena Leanna,Summer Vaycay,-,45,1,,,,
46,-,Adele,Rolling In the Deep,-,22,1,,,,
47,up,Ed Sheeran,Afterglow,52,3,24,18,2021-01-03,18,2021-01-03
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,3,,,,
49,-,Laura Izibor,Shine (Radio Edit),-,49,1,,,,
50,-,Little Mix,Sweet Melody,-,4,27,,,,
51,down,The Weeknd,Save Your Tears,20,2,22,80,2020-03-22,1,2021-03-21
52,-,Little Mix,Power,-,52,1,,,,
53,-,"ATB, Topic & A7S",Your Love (9PM),-,6,15,89,2021-02-21,25,2021-04-04
54,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,42,5,,,,
55,-,Billie Eilish,Lost Cause,-,55,1,,,,
56,-,Ruelle,I Get to Love You,-,30,3,,,,
57,-,Aaronj,When the Partys Over,-,57,1,,,,
58,-,John Mayer,Last Train Home,-,58,1,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,77,16,2,,,,
60,-,Apashe,Distance (feat. Geoffroy),-,60,1,,,,
61,-,Power of Dreams,Do It,-,43,1,,,,
62,-,Jax Jones,Feels,-,62,1,,,,
63,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,63,3,,,,
64,-,Dermot Kennedy,Giants,-,1,46,,,,
65,-,テイラー・スウィフト,Shake It Off,-,24,9,,,,
66,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,66,1,,,,
67,-,Moby,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Reprise Version],-,67,1,,,,
68,-,Del Amitri,Always the Last to Know (Single Mix),-,68,1,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,13,5,36,2020-02-16,36,2020-02-16
70,-,Dua Lipa,Love Again,-,14,3,96,2020-04-05,96,2020-04-05
71,-,Kbandz x Laz,Dsgm,-,71,1,,,,
72,-,Teen Beach Movie Cast,Surf Crazy Finale,-,72,1,,,,
73,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,46,2,,,,
74,-,Rage Against the Machine,Killing In the Name,-,73,1,,,,
75,down,Go_A,SHUM,17,17,3,,,,
76,-,Daft Punk & Photek,End of Line (Remixed by Photek),-,76,1,,,,
77,-,Coldplay,Fix You,-,25,7,,,,
78,down,Duncan Laurence,Arcade,71,15,7,88,2021-02-28,69,2021-03-14
79,-,Harry Styles,Watermelon Sugar,-,3,37,85,2019-11-17,2,2020-08-23
80,-,Moby,Porcelain (feat. Jim James) [Reprise Version],-,80,1,,,,
81,-,Ed Sheeran,Castle on the Hill,-,21,4,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,82,1,,,,
83,-,Dermot Kennedy,Power Over Me,-,7,39,,,,
84,-,Sing2Piano,Latch (Acoustic) Originally Performed by Sam Smith] [Piano Karaoke Version],-,84,1,,,,
85,-,Model 500,No UFO's (Remix),-,85,1,,,,
86,-,Crowded House,Fall At Your Feet,-,86,1,,,,
87,down,Daði Freyr,10 Years,23,23,3,,,,
88,-,India.Arie,Nature,-,88,1,,,,
89,down,P!nk,All I Know So Far,78,9,5,,,,
90,-,Coldplay,Higher Power (Tiësto Remix),-,90,1,,,,
91,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,2,,,,
92,-,Pascal Letoublon,Friendships,-,26,5,,,,
93,-,Bella Poarch,Build a Bitch,-,27,1,,,,
94,-,Elaine Mai,Still Feel (feat. Ailbhe Reddy),-,94,1,,,,
95,-,Phil Collins,In the Air Tonight,-,29,4,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,96,1,,,,
97,-,Sigrid,Mirror,-,21,1,,,,
98,-,Eddy Mitchell,Couleur menthe à l'eau,-,98,1,,,,
99,-,Metallica,Nothing Else Matters,-,29,3,,,,
100,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,75,1,,,,
