Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Dermot Kennedy,Better Days,2,2,5,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,3,3,,,,
4,up,Becky Hill & David Guetta,Remember,4,4,10,,,,
5,down,Jonasu,Black Magic,3,3,8,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,8,,,,
7,up,Ed Sheeran,Visiting Hours,11,7,2,,,,
8,up,Rain Radio & DJ Craig Gorman,Talk About,8,6,6,,,,
9,up,Anne-Marie & Niall Horan,Our Song,9,1,15,,,,
10,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,3,15,,,,
11,up,Tones And I,Fly Away,12,7,12,,,,
12,-,Tobi & Manny,Rhythm & Vibes,-,12,1,,,,
13,up,Olivia Rodrigo,good 4 u,21,4,16,,,,
14,down,Imagine Dragons,Believer,7,7,18,,,,
15,up,Tom Grennan,Little Bit of Love,24,1,24,,,,
16,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,11,1,,,,
17,up,Calvin Harris,By Your Side (feat. Tom Grennan),36,4,13,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,3,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,57,16,12,,,,
20,down,Dua Lipa,Love Again,14,14,6,96,2020-04-05,96,2020-04-05
21,-,Christy Dignam,High,-,18,1,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,19,7,,,,
23,down,Mabel,Let Them Know,18,11,8,,,,
24,up,KSI,Holiday,65,6,8,,,,
25,-,Stray Kids,Thunderous,-,25,1,,,,
26,-,Tommy Keyes,The Emigrants' Blues,-,26,1,,,,
27,-,Stray Kids,DOMINO,-,27,1,,,,
28,-,Stray Kids,CHEESE,-,28,1,,,,
29,-,Tones and I,Dance Monkey,-,1,66,6,2019-10-06,1,2019-11-10
30,down,Anne-Marie,TRACK 3,22,7,6,,,,
31,-,Stray Kids,SSICK,-,31,1,,,,
32,up,Dermot Kennedy,Giants,72,1,57,,,,
33,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),61,9,6,,,,
34,down,Lizzo & Cardi B,Rumors,25,22,3,,,,
35,-,Tubbo,Life By the Sea (feat. CG5),-,35,1,,,,
36,-,Brent Morgan,Kiss the Girl,-,36,1,,,,
37,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,24,96,2021-04-11,41,2021-05-16
38,up,Mimi Webb,Good Without,53,9,18,,,,
39,-,The Weeknd,Take My Breath,-,10,3,,,,
40,-,Martin Cosgrave,Be Mine,-,30,1,,,,
41,down,The Cranberries,Dreams,32,18,34,,,,
42,-,Five for Fighting,Superman (It's Not Easy),-,42,1,,,,
43,-,Lady Gaga,Always Remember Us This Way,-,15,24,98,2019-10-13,90,2019-11-17
44,-,AC/DC,Back In Black,-,39,2,,,,
45,-,Eagles,Hotel California,-,45,2,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK),-,1,43,99,2020-07-26,16,2020-09-20
47,-,Neil Diamond,Sweet Caroline,-,40,5,,,,
48,-,The Rolling Stones,Sympathy for the Devil,-,48,1,,,,
49,-,OneRepublic,Run,-,26,3,,,,
50,-,James Arthur,Impossible,-,8,17,,,,
51,up,Sia,Unstoppable,100,6,12,81,2019-11-10,81,2019-11-10
52,-,Mick Flannery & Susan O'Neill,Trouble,-,52,1,,,,
53,-,The Weeknd,Save Your Tears,-,2,30,80,2020-03-22,1,2021-03-21
54,-,Thin Lizzy,Dancing in the Moonlight,-,54,2,,,,
55,-,Ryan McMullan,Come Over Love,-,55,1,,,,
56,-,Journey,Don't Stop Believin',-,10,24,,,,
57,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,9,,,,
58,-,Annie Lennox,Walking On Broken Glass,-,58,1,,,,
59,-,Billie Eilish,bad guy,-,8,39,5,2019-10-06,5,2019-10-06
60,-,Five,Keep on Movin',-,60,1,,,,
61,-,Passenger,Let Her Go,-,12,13,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,10,,,,
63,-,Backstreet Boys,As Long as You Love Me,-,63,1,,,,
64,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,28,72,2021-03-07,18,2021-05-16
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,5,19,76,2021-04-25,2,2021-05-02
66,down,Steps,The Slightest Touch,48,48,2,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,3,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,39,7,,,,
69,up,Camila Cabello,Don't Go Yet,83,34,4,,,,
70,-,Glass Animals,Heat Waves,-,2,21,75,2021-02-28,71,2021-03-07
71,-,Mary J. Blige & U2,One (Radio Edit),-,71,2,,,,
72,-,Switch Disco,Everything,-,72,2,,,,
73,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,10,,,,
74,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,6,,,,
75,-,Kristian Leontiou,Fast Car,-,75,1,,,,
76,down,Walker Hayes,Fancy Like,68,33,6,,,,
77,-,A Song for Lily-Mae,Tiny Dancer,-,12,4,,,,
78,down,Ruelle,I Get to Love You,50,30,10,,,,
79,-,Karen Harding,It Must Have Been Love,-,79,1,,,,
80,-,KVSH & Schillist,Sicko Drop,-,57,2,,,,
81,-,Mick Flannery & Susan O'Neill,Chain Reaction,-,46,2,,,,
82,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,5,,,,
83,-,Caribou,You Can Do It,-,83,1,,,,
84,-,Nick Wilson,Think Twice,-,84,1,,,,
85,-,Stray Kids,Star Lost,-,85,1,,,,
86,-,Olivia Rodrigo,traitor,-,60,5,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,7,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,14,7,,,,
89,-,Stray Kids,Silent Cry,-,89,1,,,,
90,-,Celeste,Tonight Tonight,-,90,1,,,,
91,down,Jack Savoretti,Secret Life (Apple Music Home Session),43,43,2,,,,
92,-,Stray Kids,"Sorry, I Love You",-,92,1,,,,
93,-,PSY,Gangnam Style,-,25,4,,,,
94,-,Paddy Reilly,"Limerick, You're a Lady",-,94,1,,,,
95,-,Girl Ray,Give Me Your Love,-,95,1,,,,
96,-,Vas,Ceremony of Passage,-,96,1,,,,
97,-,Nate Dogg & Warren G,Regulate,-,97,1,,,,
98,-,Kathleen Castellanos,I'd Rather Be Sailing,-,98,1,,,,
99,-,Stray Kids,The View,-,99,1,,,,
100,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,36,1,,,,
