Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,4,1,18,,,,
2,down,Kylie Minogue,Padam Padam,1,1,10,,,,
3,up,Jung Kook & Latto,Seven,8,3,2,,,,
4,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),5,1,2,,,,
5,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,5,1,,,,
6,-,Jung Kook & Latto,Seven (Summer Mix),-,6,1,,,,
7,down,Jazzy,Giving Me,2,1,17,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,5,8,,,,
9,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,15,5,7,,,,
10,up,Dermot Kennedy,Don't Forget Me,24,6,7,,,,
11,up,Dua Lipa,Dance The Night,19,1,9,,,,
12,-,Jason Aldean,Try That In A Small Town,-,12,1,,,,
13,down,Cian Ducrot,Heaven,3,3,7,,,,
14,-,Jung Kook & Latto,Seven (Band Ver.),-,14,1,,,,
15,-,Chloe Winters,Rockin' with the Rhythm of the Rain,-,15,1,,,,
16,-,Cian Ducrot,Everyone Who Falls In Love Has Someone Else They’re Thinking Of,-,16,1,,,,
17,-,Darren Kiely,Mom & Dad,-,17,1,,,,
18,-,Rema & Selena Gomez,Calm Down,-,2,29,,,,
19,down,Jung Kook & Latto,Seven,10,10,2,,,,
20,down,Miley Cyrus,Flowers,18,1,28,,,,
21,-,Jazzy,Feel It (Club Edit),-,8,1,,,,
22,-,Sinead O Brien,Today,-,10,1,,,,
23,down,Hannah Laing & RoRo,Good Love,9,9,4,,,,
24,-,Coldplay,A Sky Full of Stars,-,7,31,,,,
25,up,Calvin Harris & Ellie Goulding,Miracle,28,2,20,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,2,6,,,,
27,up,Taylor Swift,Cruel Summer,95,3,5,,,,
28,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,28,1,,,,
29,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,29,1,,,,
30,-,JUNG KOOK & Latto,Seven (Festival Mix),-,30,1,,,,
31,-,JUNG KOOK & Latto,Seven (Island Mix),-,31,1,,,,
32,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,32,1,,,,
33,-,AC/DC,Thunderstruck,-,25,10,70,2019-11-17,63,2019-12-08
34,-,Ava Max,Choose Your Fighter,-,34,1,,,,
35,-,Amy Macdonald,This Is the Life,-,14,27,,,,
36,down,Troye Sivan,Rush,16,16,2,,,,
37,down,Jung Kook & Latto,Seven (Instrumental),36,36,2,,,,
38,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,14,2,,,,
39,-,Evans.,Let Man Know,-,39,1,,,,
40,-,AC/DC,Highway to Hell,-,17,6,,,,
41,-,Rita Ora,Anywhere,-,26,1,,,,
42,up,Harry Styles,As It Was,46,1,54,,,,
43,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,38,,,,
44,-,S.A.N.D,Illusions,-,44,1,,,,
45,down,Loreen,Tattoo,44,1,13,,,,
46,down,Stephen Sanchez,Until I Found You,17,5,3,,,,
47,-,Noah Kahan & Post Malone,Dial Drunk,-,47,1,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,4,11,,,,
49,-,Max Antar & Akim MESSALTI,Éveils Solidaires,-,49,1,,,,
50,-,Gala,Freed from Desire,-,17,8,,,,
51,-,The Tumbling Paddies,The Way I Am,-,10,7,,,,
52,-,Tim Staffell,Everybody Surrenders,-,52,1,,,,
53,up,Unknown,What Was I Made For?,88,4,2,,,,
54,-,Surusinghe,Get Flutey,-,54,1,,,,
55,-,The Cinematic Orchestra,To Build a Home,-,55,3,,,,
56,up,Olivia Rodrigo,vampire,56,3,4,,,,
57,-,Tim O'Brien,Bear,-,57,1,,,,
58,-,Kylie Minogue,Padam Padam (HAAi Remix),-,58,1,,,,
59,-,Baha Men,Who Let the Dogs Out,-,59,1,,,,
60,up,The Cranberries,Dreams,65,18,51,,,,
61,-,Norah Jones,I Don't Wanna Hear Another Sound (Bonus Track),-,61,1,,,,
62,-,Johnny Flynn,Detectorists (Full Studio Version),-,62,1,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,3,,,,
64,down,Lewis Capaldi,Wish You The Best,32,4,15,,,,
65,-,おやすみベイビー,"You Can Fly! (from ""Peter Pan"") (Wave Sounds and Healing Orgel)",-,65,1,,,,
66,down,Jain,Makeba,7,2,6,,,,
67,-,SIIGHTS,Deeper Waters,-,67,1,,,,
68,-,Nadine Coyle,If I Lay Here (Chasing Cars),-,68,1,,,,
69,-,The Smiths,How Soon Is Now?,-,69,1,,,,
70,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,70,1,,,,
71,-,Morgan Wallen,Cowgirls (feat. Ernest),-,71,1,,,,
72,-,Scizzie,Aquatic Ambience,-,72,1,,,,
73,-,Paramore,My Hero (Acoustic),-,73,1,,,,
74,-,Rebitual,Elevate (feat. Sheree),-,74,1,,,,
75,-,Nayra,le nord,-,75,1,,,,
76,-,Morgan Wallen,Ain’t That Some,-,76,1,,,,
77,down,Morgan Wallen,Last Night,21,10,9,,,,
78,-,HamaiSounds,MAKEBA Tech House (feat. JAIN),-,78,1,,,,
79,-,Mittsies,Voidreckon,-,79,1,,,,
80,-,Ramezz Music,Into the Fire,-,80,1,,,,
81,-,Surusinghe,GOOD GIRLS,-,81,1,,,,
82,down,Coldplay,Viva La Vida,50,13,14,,,,
83,down,Cian Ducrot,Part Of Me,35,2,9,,,,
84,-,Big Thief,Vampire Empire,-,84,1,,,,
85,-,NMIXX,Love Me Like This,-,85,1,,,,
86,down,Cian Ducrot & Ella Henderson,All For You,27,1,28,,,,
87,-,Norah Jones,Feelin' the Same Way,-,87,1,,,,
88,-,Slawomir Matz (Matzoo),Kochaj Mnie Tak Samo,-,88,1,,,,
89,-,"lofi 7s, LoFi Waiter, LoFi Fruits & Noise Factory",Relaxing Music,-,89,1,,,,
90,-,Beth McCarthy,She's Pretty,-,90,1,,,,
91,-,El Alfa,Demaga Ge Gi Go Gu (feat. Bad Bunny),-,91,1,,,,
92,-,Silly Walks Discotheque & Konshens,Wicked Man,-,92,1,,,,
93,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,26,,,,
94,-,Pickle,Wild West,-,94,1,,,,
95,-,Dermot Kennedy,Kiss Me,-,1,34,,,,
96,-,Creeds,Push Up,-,70,2,,,,
97,-,MSKD,Snap! - Rythm is a dancer (MSKD Edit),-,97,1,,,,
98,-,Mike Rowland,Discover The Light And See,-,98,1,,,,
99,-,SB19,CRIMZONE,-,99,1,,,,
100,-,Róisín Murphy,Echo Returns,-,100,1,,,,
