Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Zombie,9,1,33,,,,
2,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,14,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,10,2,8,,,,
4,up,Fred again.. & Obongjayar,adore u,11,1,9,,,,
5,-,Éabha Sullivan,So Called Friends,-,5,1,,,,
6,down,Miley Cyrus,Used To Be Young,2,2,8,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),24,7,4,,,,
8,up,Olivia Rodrigo,vampire,12,3,15,,,,
9,up,Cian Ducrot,Heaven,25,3,19,,,,
10,up,The Tumbling Paddies,The Way I Am,14,10,11,,,,
11,down,Doja Cat,Paint The Town Red,8,5,9,,,,
12,-,Madison Beer,Showed Me (How I Fell In Love With You),-,12,1,,,,
13,up,Dean Lewis,How Do I Say Goodbye,26,13,10,,,,
14,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],32,2,3,,,,
15,-,Filip Anthony,You Only Want Me,-,15,1,,,,
16,-,Journey,Don't Stop Believin',-,10,71,,,,
17,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,46,,,,
18,-,A Song for Lily-Mae,Tiny Dancer,-,12,37,,,,
19,up,Unknown,What Was I Made For?,56,4,12,,,,
20,down,Marty Guilfoyle & JustG,Oxygen,4,4,2,,,,
21,-,DecPierce,Honey (feat. RuthAnne) [NANCY Live Remix],-,21,1,,,,
22,up,The Cranberries,Dreams,37,18,55,,,,
23,down,Taylor Swift,Cruel Summer,15,3,17,,,,
24,-,Ruby O'Kelly,The Final Time,-,24,1,,,,
25,up,Lovejoy,Normal People Things,96,25,2,,,,
26,up,Rema & Selena Gomez,Calm Down,27,2,40,,,,
27,down,Peggy Gou,(It Goes Like) Nanana (Edit),18,2,17,,,,
28,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,79,22,4,,,,
29,-,David Rust & Renegade System,Don't Give Up,-,29,1,,,,
30,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,38,,,,
31,-,Loreen,Is It Love,-,31,1,,,,
32,down,Dua Lipa,Dance The Night,13,1,21,,,,
33,down,Sia,Unstoppable,19,6,60,81,2019-11-10,81,2019-11-10
34,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,34,1,,,,
35,down,Calvin Harris & Sam Smith,Desire,21,5,12,,,,
36,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],-,10,1,,,,
37,-,Matt Terry,You don't know nothing,-,37,1,,,,
38,-,Pretenders,Let's Get Lost (feat. Neil Tennant),-,38,1,,,,
39,-,ディスクロージャー,Looking For Love (salute remix),-,39,1,,,,
40,-,Krešo Bengalka,Ne mažem od 1.1. (feat. Žuvi),-,40,1,,,,
41,up,Kenya Grace,Strangers,59,7,4,,,,
42,-,Carly Pearce,Heels Over Head,-,42,1,,,,
43,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,43,1,,,,
44,-,Joy Oladokun,Sweet Symphony (feat. Chris Stapleton) [Living Proof Version],-,44,1,,,,
45,-,Tibasko,Freedom (In Ur Mind),-,45,1,,,,
46,-,Bombay Bicycle Club,Tekken 2,-,46,1,,,,
47,-,Kings of Leon,Sex on Fire,-,44,12,,,,
48,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,48,1,,,,
49,-,Audinity,Summer Crush,-,49,1,,,,
50,-,TOMORROW X TOGETHER,Chasing That Feeling,-,50,1,,,,
51,-,Robert Palmer,She Makes My Day,-,51,1,,,,
52,-,All Tvvins,Every Minute,-,52,1,,,,
53,-,Phoenix,All Eyes on Me (feat. BENEE & Pusha T) [Chad Hugo Remix],-,53,1,,,,
54,-,Royal Blood,Tell Me When It’s Too Late,-,54,1,,,,
55,-,Flora Matos,Deixa o Mundo Girar,-,55,1,,,,
56,-,Juan Alencar,Powerful Music to Transcend Mind and Body to the Soul State of Love⎪ULTRA HEALING VIBRATION,-,56,1,,,,
57,-,Royal Blood,Shiner In The Dark,-,57,1,,,,
58,-,Jody Kruskal,Please Mister Conductor,-,58,1,,,,
59,-,Campfire,Legends Never Die,-,59,1,,,,
60,-,Trinkets,Playing It Shy,-,60,1,,,,
61,-,"電音部, Moe Shop,犬吠埼紫杏 (CV: 長谷川玲奈)",Tokyo Bug Night (feat. Moe Shop),-,61,1,,,,
62,-,Marco Schuitmaker,Engelbewaarder,-,62,1,,,,
63,-,Kevin Oh,You’re the Only One (Male Ver.),-,63,1,,,,
64,-,Yeah Yeah Yeahs & Boy Harsher,Wolf (Boy Harsher Remix),-,64,1,,,,
65,-,CHVRCHES,Love,-,65,1,,,,
66,-,藤井隆,メモリアフロア,-,66,1,,,,
67,-,Lucas Medeiros & Sergio Sih,Vikings (Extended Mix),-,67,1,,,,
68,-,Audinity,A Venerable Dynasty,-,68,1,,,,
69,-,"電音部,犬吠埼紫杏 (CV: 長谷川玲奈)",good night baby (feat. Moe Shop),-,69,1,,,,
70,-,Love & Arthur Lee,Maybe the People Would be the Times or Between Clark and Hilldale (Live),-,70,1,,,,
71,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,6,88,2020-03-22,66,2020-03-29
72,-,莉犬,ラリパッパ☆しゅぎ (feat. Moe Shop),-,72,1,,,,
73,-,The Cranberries,Linger,-,27,14,,,,
74,-,Beth Schafer,Hayashan Yitchadesh,-,74,1,,,,
75,-,ANIMAL FEELINGS,Heavenly Bodies,-,75,1,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,33,,,,
77,-,Pop Primotrax,Little Shop of Horrors (High Key - Bb) [Performance Backing Track],-,77,1,,,,
78,-,Unknown Artist,Just Be In Love,-,78,1,,,,
79,down,Jazzy,NRG,30,30,2,,,,
80,-,Moe Shop,Notice (feat. Kizuna AI),-,80,1,,,,
81,-,The Rubberbandits,Horse Outside,-,21,27,,,,
82,down,Moncrieff,Love Somebody,38,19,7,,,,
83,-,Kizuna AI (キズナアイ) & Moe Shop,RADIO LOVE HIGHWAY,-,83,1,,,,
84,-,The High Kings,Ireland's Call,-,35,3,,,,
85,-,Dermot Kennedy,Don't Forget Me,-,6,12,,,,
86,-,Pink Floyd,"Side 3, pt. 3: Night Light",-,86,1,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,14,34,,,,
88,-,René Aubry,The World Is Wide,-,88,1,,,,
89,-,The Last Dinner Party,My Lady of Mercy,-,89,1,,,,
90,-,Christina Perri,Jar of Hearts,-,15,23,,,,
91,-,Bee Gees,You Win Again,-,84,3,,,,
92,-,TEMPURA KIDZ & Moe Shop,タピ・タピ,-,92,1,,,,
93,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,36,,,,
94,-,Becky Hill & Chase & Status,Disconnect,-,39,3,,,,
95,-,PNAU & Empire of the Sun,AEIOU,-,95,1,,,,
96,-,KT Tunstall,Other Side of the World,-,96,1,,,,
97,-,René Aubry,The Golden Star,-,97,1,,,,
98,-,René Aubry,Pearl & Zog Flying Together,-,98,1,,,,
99,-,Bill Whelan,Riverdance,-,95,1,,,,
100,-,Gerry Guthrie,Swimming Upstream,-,100,1,,,,
