Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,15,,,,
2,up,Meghan Trainor,Made You Look,4,2,8,,,,
3,-,RAYE,Escapism. (feat. 070 Shake),-,3,1,,,,
4,down,Cian Ducrot & Ella Henderson,All For You,2,1,18,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),8,3,8,,,,
6,up,Ed Sheeran & Elton John,Merry Christmas,12,1,9,,,,
7,down,Mariah Carey,All I Want For Christmas Is You,6,1,31,79,2019-11-17,1,2020-12-13
8,-,Seán Fahy,Country Christmas,-,8,1,,,,
9,-,Sidemen,This Or That,-,9,1,,,,
10,down,Taylor Swift,Anti-Hero,3,2,8,,,,
11,-,Sidemen,Christmas Drillings,-,1,1,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,13,7,9,,,,
13,down,Sam Smith & Kim Petras,Unholy,10,4,12,,,,
14,-,Marc Roberts,It's Christmas Time,-,14,1,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,16,,,,
16,down,Lizzo,2 Be Loved (Am I Ready),7,3,16,,,,
17,down,Ed Sheeran,Celestial,5,5,11,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,7,,,,
19,down,Lewis Capaldi,Pointless,16,1,2,,,,
20,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,44,8,24,31,2019-12-08,26,2020-12-27
21,up,Sina Theil,Mistletoe Rock,65,21,2,,,,
22,-,James McGrath,Simba,-,22,1,,,,
23,-,Madonna,"Gambler (7"" Version)",-,23,1,,,,
24,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,24,1,,,,
25,down,Picture This,Get On My Love,11,11,3,,,,
26,-,Colin,Thinking About Santa,-,26,1,,,,
27,-,The Pogues,Fairytale of New York,-,1,18,,,,
28,-,Colin,"Don't Gaslight Santa, Teddy",-,28,1,,,,
29,up,Lewis Capaldi,Forget Me,34,1,14,,,,
30,-,Shakin' Stevens,Merry Christmas Everyone,-,9,16,,,,
31,-,Ritalin,Wasted Time (wasted love),-,31,1,,,,
32,-,Bobby Helms,Jingle Bell Rock (Single Version),-,32,4,56,2019-12-22,19,2020-12-27
33,-,Band Aid,Do They Know It's Christmas?,-,26,11,79,2019-12-08,14,2020-12-27
34,-,José Feliciano,Feliz Navidad,-,9,12,48,2019-12-29,48,2019-12-29
35,down,RM,Wild Flower (with 조유진),9,9,2,,,,
36,-,Moncrieff,Perfect,-,17,1,,,,
37,-,Rema & Selena Gomez,Calm Down,-,2,6,,,,
38,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,32,10,81,2020-02-09,81,2020-02-09
39,-,Chris Rea,Driving Home for Christmas,-,22,9,,,,
40,-,Elbow,One Day Like This,-,27,13,,,,
41,down,Sia,Unstoppable,38,6,45,81,2019-11-10,81,2019-11-10
42,-,Harry Styles,As It Was,-,1,33,,,,
43,-,Yazoo,Only You,-,36,7,,,,
44,-,Fleetwood Mac,Everywhere,-,36,2,,,,
45,up,Dixie Chicks,Travelin' Soldier,54,26,10,,,,
46,down,Fleetwood Mac,Songbird,19,19,2,,,,
47,-,Renèe & Renato,Save Your Love,-,47,1,,,,
48,down,Tom Odell,Another Love,37,12,17,,,,
49,-,Ariana Grande,Santa Tell Me,-,38,6,77,2019-12-08,8,2020-12-27
50,down,Cian Ducrot,I'll Be Waiting,15,2,5,,,,
51,-,Billy Ocean,Red Light Spells Danger,-,42,4,,,,
52,-,Taylor Swift,Christmas Tree Farm,-,13,7,28,2019-12-08,28,2019-12-08
53,-,Taylor Swift,White Christmas,-,53,1,,,,
54,down,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),40,16,4,,,,
55,-,The Rescues,Teenage Dream,-,55,1,,,,
56,-,"Tom Cully, Edward Day, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Silent Night,-,56,1,,,,
57,-,LYRA,The Magic Of Christmas,-,24,1,,,,
58,-,Joe Dolan,Make Me an Island,-,58,1,,,,
59,-,OneRepublic,I Ain't Worried,-,3,22,,,,
60,-,First Aid Kit,Out of My Head,-,60,1,,,,
61,-,Richard Walters,I Won't,-,61,1,,,,
62,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,21,6,,,,
63,-,Luke Bryan,O Holy Night,-,63,1,,,,
64,-,Kevin Prendergast,Three Trophies,-,64,1,,,,
65,-,Modern Talking,Brother Louie,-,65,1,,,,
66,-,Gayla Peveey,I Want a Hippopotamus For Christmas,-,66,4,,,,
67,-,"Emma Langford, Graham Murphy & Alec Brown",The Wexford Carol,-,67,1,,,,
68,-,Nativity! Cast,She's the Brightest Star,-,68,1,,,,
69,-,Paul Kelly & Vika Bull,Christmas Train,-,69,1,,,,
70,-,Britney Spears,My Only Wish (This Year),-,70,1,,,,
71,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,38,2,,,,
72,-,Jose Chameleone,Kilabe (Kintu Riddim - RAW),-,72,1,,,,
73,-,Mhammed El Alami,Changing Lanes,-,73,1,,,,
74,-,Teresa Marie Canavan,Nuttin' for Christmas (feat. Deirdre Keane),-,74,1,,,,
75,-,Tom Rasmussen,Dysphoria (Planningtorock Remix),-,75,1,,,,
76,-,"Charlotte Kinder, The City of Prague Philharmonic Orchestra & Paul Bateman","Vide Cor Meum (From ""Hannibal"")",-,52,1,,,,
77,-,Paul Kelly,How To Make Gravy,-,77,1,,,,
78,-,GAYLE,snow angels,-,78,1,,,,
79,-,Tiësto & Tate McRae,10:35,-,6,5,,,,
80,-,Starcrazy,Hysterical,-,80,1,,,,
81,-,Colin,Candy Canes,-,81,1,,,,
82,-,Zac Brown Band,Homegrown,-,82,1,,,,
83,-,"Marlon Williams, The Dhungala Children's Choir & Paul Kelly",Tapu te Pō (O Holy Night),-,83,1,,,,
84,-,Kevin Prendergast,A House Without a Mum Is Not a Home,-,84,1,,,,
85,-,John Hughes,The Mandela Suite (Instrumental Version),-,85,1,,,,
86,-,Peggy Lee,It's Christmas Time Again (Single Version),-,86,1,,,,
87,-,Hafiz Talha Yousaf,4 Qul,-,87,1,,,,
88,-,Colin,Santa Came Twice,-,88,1,,,,
89,-,Paul Kelly,Christmas,-,89,1,,,,
90,-,Chris de Burgh,A Spaceman Came Travelling,-,90,1,,,,
91,-,Jenna Esposito,The Other Side of Forever,-,91,1,,,,
92,-,"Paul Kelly, Alice Keath & Sime Nugent",Silent Night,-,92,1,,,,
93,-,Mark Knopfler & Emmylou Harris,Love and Happiness,-,93,1,,,,
94,-,Aloe Blacc,Santa Claus Is Comin' to Town,-,94,1,,,,
95,-,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),-,95,1,,,,
96,-,Leslie Winer,Hold on Postcards,-,96,1,,,,
97,-,Colin,Santa Lost His Groove,-,97,1,,,,
98,-,Alex Sampson,Like the Rain,-,98,1,,,,
99,-,CHAGE and ASKA,SAY YES (リマスタリング),-,99,1,,,,
100,-,Jessica Lowndes,It's Christmas,-,100,1,,,,
