Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,3,1,6,,,,
2,up,Jain,Makeba,10,2,2,,,,
3,down,Aslan,Crazy World,2,2,7,,,,
4,down,Loreen,Tattoo,1,1,9,,,,
5,up,Miley Cyrus,Flowers,7,1,24,,,,
6,up,Dermot Kennedy,Don't Forget Me,21,6,3,,,,
7,down,Aslan,This Is,5,5,7,,,,
8,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,5,4,,,,
9,up,Leigh-Anne,Don't Say Love,9,9,2,,,,
10,up,Lewis Capaldi,Wish You The Best,19,4,11,,,,
11,down,Jazzy,Giving Me,4,1,13,,,,
12,-,自别离,Zi Bieli-007,-,12,1,,,,
13,down,Niall Horan,Heaven,8,2,19,,,,
14,-,Jack Keogh,One More,-,14,1,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,6,2,16,,,,
16,-,Cian Ducrot,Heaven,-,3,3,,,,
17,up,George Ezra,Green Green Grass,23,1,47,,,,
18,-,自别离,Zi Bieli-001,-,18,1,,,,
19,up,Sia,Unstoppable,51,6,55,81,2019-11-10,81,2019-11-10
20,-,The Smile,Bending Hectic,-,20,1,,,,
21,-,Taylor Swift,Cruel Summer,-,3,1,,,,
22,-,Dermot Kennedy,Kiss Me,-,1,33,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,2,2,,,,
24,up,Dua Lipa,Dance The Night,26,1,5,,,,
25,up,Harry Styles,Sign of the Times,49,15,16,,,,
26,down,Switch Disco,REACT,11,1,14,,,,
27,-,Coldplay,A Sky Full of Stars,-,7,28,,,,
28,down,Harry Styles,As It Was,13,1,50,,,,
29,-,James Blunt,Monsters,-,20,7,,,,
30,-,OneRepublic,RUNAWAY,-,30,1,,,,
31,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,30,23,,,,
32,-,Morgan Wallen,Last Night,-,10,6,,,,
33,-,Arctic Monkeys,Fluorescent Adolescent,-,33,1,,,,
34,-,Vitamin C,Graduation (Friends Forever),-,23,6,,,,
35,-,Take That,Never Forget,-,32,3,,,,
36,-,Marcella Fiorentini,500 Years,-,36,1,,,,
37,-,The Weeknd,Track 6,-,37,1,,,,
38,-,自别离,Zi Bieli-006,-,38,1,,,,
39,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,39,1,,,,
40,-,The Weeknd,Blinding Lights,-,1,102,94,2019-12-01,1,2020-03-01
41,-,Lewis Capaldi,Someone You Loved,-,2,44,4,2019-10-06,4,2019-10-06
42,-,Arctic Monkeys,Mardy Bum,-,42,1,,,,
43,-,Meghan Trainor,Rainbow (j.bird remix),-,43,1,,,,
44,down,Aslan,This Is (For Ukraine),30,1,5,,,,
45,-,Lewis Capaldi,Before You Go,-,1,48,45,2019-11-24,10,2020-08-30
46,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,37,,,,
47,down,Jax Jones & Calum Scott,Whistle,20,4,20,,,,
48,-,Green Day,Good Riddance (Time of Your Life),-,25,10,,,,
49,-,The Monkees,Daydream Believer,-,49,2,,,,
50,-,Jazzy,Giving Me (Extended Mix),-,30,2,,,,
51,down,Aslan,Angie,38,38,2,,,,
52,-,David Kushner,Daylight,-,15,4,,,,
53,-,George Michael,A Different Corner,-,53,1,,,,
54,-,Atomic Kitten,Eternal Flame,-,54,1,,,,
55,-,Marconi Union,"Weightless, Pt. 1",-,17,2,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,78,20,14,,,,
57,down,Jonas Brothers,Waffle House,12,7,8,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,58,1,,,,
59,-,Gabrielius Vagelis & 69 Danguje,Jei Leisi,-,59,1,,,,
60,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,18,5,3,,,,
61,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,61,1,,,,
62,-,Slowdive,Kisses,-,62,1,,,,
63,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,57,6,,,,
64,-,Keane,Somewhere Only We Know,-,23,6,,,,
65,-,イマジン・ドラゴンズ,It's Time,-,63,3,,,,
66,-,Dermot Kennedy,Rome,-,66,1,,,,
67,-,Imaginary Future,I Will Spend My Whole Life Loving You (Piano Version),-,67,1,,,,
68,-,Marc Roberts,Love Is Here Forevermore,-,68,1,,,,
69,-,NCT DREAM,Broken Melodies,-,69,1,,,,
70,-,Imaginary Future & Kina Grannis,I Will Spend My Whole Life Loving You,-,70,1,,,,
71,-,Guns N' Roses,November Rain,-,49,4,,,,
72,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,72,1,,,,
73,-,Zhang Zhe Han,Time to Leave,-,73,1,,,,
74,-,Royish Good Looks,The Chosen One,-,74,1,,,,
75,-,Edward Sharpe & The Magnetic Zeros,Home,-,60,3,,,,
76,-,Maija Sofia,Four Winters,-,76,1,,,,
77,-,Arctic Monkeys,R U Mine?,-,77,1,,,,
78,-,Taylor Swift,Love Story (Taylor's Version),-,35,6,18,2021-02-21,18,2021-02-21
79,-,anamē,Anywhere (Road Trippin') [Extended Mix],-,79,1,,,,
80,-,VioDance,Stand by Me (Guitar & Violin Cover),-,80,1,,,,
81,-,Blur,The Narcissist,-,81,1,,,,
82,-,Carly Rae Jepsen,Shy Boy,-,82,1,,,,
83,-,Luke Combs,Fast Car,-,11,3,,,,
84,-,Rose Betts,Delicate Dark,-,84,1,,,,
85,-,Dervish,Last Nights Fun,-,85,1,,,,
86,-,Seven Lions,Between (feat. Eli Teplin) [Trivecta Remix],-,86,1,,,,
87,-,Pim Stones,We Have It All,-,87,1,,,,
88,-,Chris Brown,Summer Too Hot,-,88,1,,,,
89,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,89,1,,,,
90,-,Shane & Shane,All Sufficient Merit (Live),-,90,1,,,,
91,-,Solange,Sandcastle Disco,-,91,1,,,,
92,-,Nina Simone,"Just in Time (Live at Casino Kursaal, 16th June 1968)",-,92,1,,,,
93,-,Fool's Garden,Lemon Tree,-,93,1,,,,
94,-,The Brothers Comatose,Harvest Moon (feat. Aj Lee & Blue Summit),-,94,1,,,,
95,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,95,1,,,,
96,-,Julee Cruise,Mysteries of Love,-,96,1,,,,
97,-,Marcella Fiorentini,All Day,-,97,1,,,,
98,down,Harry Styles,Watermelon Sugar,27,3,55,85,2019-11-17,2,2020-08-23
99,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,14,1,,,,
100,-,Perrin Lamb,Little Bit,-,100,1,,,,
