Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,23,,,,
2,up,The Pogues,A Rainy Night In SoHo,2,2,6,,,,
3,up,Noah Kahan,Stick Season,3,1,6,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,5,1,39,79,2019-11-17,1,2020-12-13
5,up,Dua Lipa,Houdini,7,1,6,,,,
6,-,BTS,Spring Day,-,6,2,,,,
7,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,1,1,,,,
8,up,Ed Sheeran & Elton John,Merry Christmas,18,1,15,,,,
9,-,BTS,NO MORE DREAM,-,9,2,,,,
10,up,Cher,DJ Play A Christmas Song,12,4,3,,,,
11,-,Wham!,Last Christmas (Single Version),-,7,19,70,2019-12-01,2,2020-12-27
12,up,The Pogues,Dirty Old Town,15,9,3,,,,
13,up,"Shane MacGowan, Máire Brennan & The Popes",You're the One,16,13,2,,,,
14,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,14,1,,,,
15,-,BTS,Outro: Tear,-,15,1,,,,
16,-,Seàn Mulrooney,No Two Sides,-,12,1,,,,
17,up,José Feliciano,Feliz Navidad,17,9,16,48,2019-12-29,48,2019-12-29
18,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,2,12,,,,
19,-,Fred again.. & Obongjayar,adore u,-,1,16,,,,
20,down,Shane MacGowan & The Popes,Haunted,4,4,8,,,,
21,-,Dylan Brickley,Last Christmas (feat. Korey Power),-,21,1,,,,
22,-,Beyoncé,Grown Woman,-,22,1,,,,
23,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,23,1,,,,
24,-,Aimée,Grafton Street Lights,-,5,3,,,,
25,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,25,2,,,,
26,down,The Pogues,A Pair of Brown Eyes,8,8,4,,,,
27,up,Sia,Snowman,28,15,14,57,2020-12-20,11,2020-12-27
28,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,41,8,30,31,2019-12-08,26,2020-12-27
29,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,21,9,34,2019-12-29,13,2020-12-27
30,down,"cassö, RAYE & D-Block Europe",Prada,20,2,17,,,,
31,down,Jack Harlow,Lovin On Me,9,6,6,,,,
32,up,Olivia Rodrigo,vampire,33,3,23,,,,
33,-,Leona Lewis,One More Sleep,-,10,9,,,,
34,-,Teddy Swims,Lose Control,-,2,2,,,,
35,-,Kelly Clarkson,Underneath the Tree,-,25,5,77,2019-12-22,16,2020-12-27
36,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,5,20,,,,
37,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,30,1,,,,
38,-,Chris Rea,Driving Home for Christmas,-,16,7,45,2019-12-22,45,2019-12-22
39,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,1,22,,,,
40,down,Nick Cave & Shane MacGowan,Rainy Night In Soho,22,22,2,,,,
41,-,C.D.Ent,Bia (feat. NawtiMovement),-,41,1,,,,
42,-,Loreen,Tattoo,-,1,21,,,,
43,-,Sandie Shaw,Puppet on a String,-,43,1,,,,
44,-,Miley Cyrus,Flowers,-,1,36,,,,
45,-,Dr. Elmo,Grandma Got Run Over By a Reindeer,-,45,1,,,,
46,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,11,4,,,,
47,-,Darch,ROCKED! (feat. Pócaí),-,47,1,,,,
48,up,LYRA,The Magic of Christmas (Tinsel Version),81,13,4,,,,
49,-,Gavin James,White Noise,-,33,2,,,,
50,-,Ella Henderson & Cian Ducrot,Rest Of Our Days (Live From London),-,50,1,,,,
51,down,The Pogues,The Irish Rover (feat. The Dubliners),29,24,4,,,,
52,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,52,2,,,,
53,down,The Pogues,Sally MacLennane,23,23,2,,,,
54,-,AC/DC,You Shook Me All Night Long,-,33,1,,,,
55,down,John Williams,Carol of the Bells,24,15,9,,,,
56,-,Shakira,Underneath Your Clothes,-,56,2,,,,
57,down,The Pogues,Summer In Siam,47,47,2,,,,
58,up,Taylor Swift,Cruel Summer,61,3,23,,,,
59,down,The Pogues,"Rainy Night In Soho (Live At the Olympia, Paris In 2012)",38,38,2,,,,
60,-,Brendan Melia,Craige Hill,-,60,1,,,,
61,-,Slawomir Matz (Matzoo),Deszczem Otulona,-,61,1,,,,
62,-,Dean Lewis,How Do I Say Goodbye,-,13,14,,,,
63,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),97,63,2,,,,
64,-,Taylor Swift,You’re Losing Me (From The Vault),-,15,2,,,,
65,-,Taylor Swift,Christmas Tree Farm,-,13,8,28,2019-12-08,28,2019-12-08
66,-,Smiles music,Chinni Chinni Aasha Violin Animal,-,66,1,,,,
67,down,Wham!,Last Christmas (Remastered),21,21,4,77,2020-12-27,77,2020-12-27
68,-,FinniX!Beats & J Rizzy,Mockingbird,-,68,1,,,,
69,-,Dermot Kennedy,Driving Home for Christmas,-,9,6,,,,
70,-,Matthias Reis,The Call (Pt. 6),-,70,1,,,,
71,-,Sergej Cetkovic,Daj Šta Daš,-,71,1,,,,
72,-,nibiru & desired,Deepvoices,-,72,1,,,,
73,down,Paul Russell,Lil Boo Thang,26,5,3,,,,
74,-,Sergej Cetkovic,Na Prvi Pogled,-,74,1,,,,
75,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,37,3,,,,
76,-,Beard Meats Food,Grab the Mince Pies,-,70,1,,,,
77,-,Fire From the Gods,Victory (feat. Matt B. Of from Ashes to New),-,77,1,,,,
78,-,Doja Cat,Paint The Town Red,-,5,13,,,,
79,-,Bluelagoon,Break My Stride (Radio Edit),-,79,1,,,,
80,-,Daniel Avery,Drone Logic (2023 Redux),-,80,1,,,,
81,-,Ryan Oakes & Hollywood Undead,2L8 UNDEAD,-,81,1,,,,
82,-,Big Boss Vette,Snatched,-,82,1,,,,
83,-,Fatboy Slim,"Right Here, Right Now",-,83,1,,,,
84,-,Reba McEntire,I Saw Mama Kissing Santa Claus,-,84,1,,,,
85,-,Cliona Hagan,Islands In the Stream (feat. Simon Sheerin),-,85,1,,,,
86,-,Azam Ali,The Ancients (feat. Loga Ramin Torkian),-,86,1,,,,
87,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,18,4,,,,
88,-,Peter and John,The Itsy Bitsy Spider,-,88,1,,,,
89,-,Steve Petrunak,Driving Home for Christmas (Instrumental Version),-,89,1,,,,
90,-,The Celebs,So Delicious,-,90,1,,,,
91,-,Midnight Blu,Too Close,-,91,1,,,,
92,-,LadBaby,We Built This City,-,79,2,,,,
93,-,一青窈,ハナミズキ,-,93,1,,,,
94,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,40,1,,,,
95,-,Azam Ali,Dance of Ecstacy (feat. Sinan Cem Eroglu),-,95,1,,,,
96,-,Chris Tomlin & Matt Redman,Crown Him (Christmas) [Live],-,96,1,,,,
97,-,Stevie Wonder,What Christmas Means to Me,-,86,2,,,,
98,-,sped up + slowed,REACT (feat. Switch Disco & Ella Henderson) [Sped Up],-,98,1,,,,
99,-,Sinéad O'Connor,Silent Night,-,99,1,,,,
100,-,Siddhartha Khosla,Mission Theme Pt. 2,-,100,1,,,,
