Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,4,1,2,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,24,79,2019-11-17,1,2020-12-13
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
4,down,Adele,Easy On Me,2,1,9,,,,
5,up,Westlife,Starlight,17,5,8,,,,
6,up,Tom Grennan,Little Bit of Love,23,1,37,,,,
7,up,Dermot Kennedy,Better Days,8,2,20,,,,
8,down,Gayle,abcdefu,6,1,3,,,,
9,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),20,6,5,,,,
10,down,Ed Sheeran,Shivers,5,1,14,,,,
11,down,Acraze,Do It To It (feat. Cherish),9,4,7,,,,
12,-,Ewan McVicar,Tell Me Something Good,-,11,9,,,,
13,-,José Feliciano,Feliz Navidad,-,9,8,48,2019-12-29,48,2019-12-29
14,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,14,1,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone,72,9,13,,,,
16,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,8,19,31,2019-12-08,26,2020-12-27
17,down,Ed Sheeran,Bad Habits,12,1,25,,,,
18,-,Coldplay X BTS,My Universe,-,3,10,,,,
19,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),26,5,4,,,,
20,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),56,3,17,,,,
21,up,Wham!,Last Christmas (Single Version),39,7,14,70,2019-12-01,2,2020-12-27
22,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,22,1,,,,
23,-,Emmy Meli,I AM WOMAN,-,23,1,,,,
24,-,The Kid LAROI & Justin Bieber,Stay,-,4,21,,,,
25,up,Lilorx,Racing Into the Night (Ringtone Remix),63,25,2,,,,
26,up,Chris Rea,Driving Home for Christmas,34,22,6,,,,
27,up,The Pogues,Fairytale of New York,35,1,14,,,,
28,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,4,12,,,,
29,-,Kim Petras,Coconuts,-,29,1,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,7,,,,
31,-,"Imagine Dragons, JID & League of Legends",Enemy,-,31,3,,,,
32,up,Coldplay,Higher Power,33,1,19,46,2021-05-16,46,2021-05-16
33,-,Michael Bublé,Holly Jolly Christmas,-,33,3,,,,
34,up,Anne Brennan,Christmas in Dublin,37,34,2,,,,
35,-,Niall Teague & Padraic Joyce,West for Christmas,-,35,1,,,,
36,-,Coldplay,Christmas Lights,-,33,8,,,,
37,-,Dermot Kennedy,Giants,-,1,68,,,,
38,-,Fleet Foxes,White Winter Hymnal,-,38,1,,,,
39,-,The Weeknd,Blinding Lights,-,1,89,94,2019-12-01,1,2020-03-01
40,up,Passenger,Let Her Go,47,12,15,,,,
41,-,Thewlis,The Boy Behind Bowie,-,41,1,,,,
42,-,Maria McKee,Show Me Heaven,-,42,1,,,,
43,-,Oscar Salguero,Like a Prayer (Clubland Mix),-,43,1,,,,
44,-,Haley Reinhart,Bulletproof,-,44,1,,,,
45,-,Sia,Snowman,-,15,3,57,2020-12-20,11,2020-12-27
46,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,46,9,,,,
47,-,Teresa Marie Canavan,Nothing but a Child (feat. Gerry Hodgers),-,47,1,,,,
48,-,Sia,Unstoppable,-,6,16,81,2019-11-10,81,2019-11-10
49,-,Bobby Helms,Jingle Bell Rock,-,49,1,,,,
50,-,Adele,Water Under the Bridge,-,48,1,,,,
51,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,34,72,2021-03-07,18,2021-05-16
52,-,East 17,Stay Another Day,-,25,3,,,,
53,-,Kelly Clarkson,Underneath the Tree,-,25,3,77,2019-12-22,16,2020-12-27
54,-,Johnny Cash,Wanted Man (Re-Recorded),-,54,1,,,,
55,-,Picture This,This Christmas,-,17,8,,,,
56,-,U2,Christmas (Baby Please Come Home),-,41,2,,,,
57,-,Andy Patchell,Santa Claus Where Are You Now,-,57,1,,,,
58,-,Shirley Bassey,With These Hands,-,58,1,,,,
59,-,Paul Simon,The Late Great Johnny Ace (Acoustic Demo) [Bonus Track],-,59,1,,,,
60,-,Rihanna,Diamonds,-,60,3,,,,
61,-,Kidsongs,Rudolph the Red-Nosed Reindeer,-,61,1,,,,
62,-,Years & Years,Sweet Talker,-,10,1,,,,
63,-,The Halo Effect,Shadowminds,-,63,1,,,,
64,-,London Music Works,"Avengers (From ""The Avengers"")",-,64,1,,,,
65,-,Yann Tiersen,Dispute,-,65,1,,,,
66,-,Chirpy & Quill Kickers,Pause,-,66,1,,,,
67,-,Peter Jöback,"Elvis, Einstein & jag",-,67,1,,,,
68,-,Gotan Project,Santa Maria,-,68,1,,,,
69,down,Joel Corry,I Wish (feat. Mabel),52,13,7,,,,
70,-,Joshua Bassett,Crisis,-,70,1,,,,
71,-,Sun Kil Moon,Heron Blue,-,71,1,,,,
72,-,Jazmine Sullivan,Pick Up Your Feelings,-,72,1,,,,
73,-,The Lancashire Hotpots,Santa Claus Is COVID Secure,-,73,1,,,,
74,-,Duke Morales,Don't Leave Me This Way (Funky Mix),-,74,1,,,,
75,-,Shawn Mendes,It'll Be Okay,-,75,1,,,,
76,-,LIZOT & Boney M.,Daddy Cool,-,76,1,,,,
77,-,Joni Mitchell,River,-,77,1,,,,
78,-,Modest Mouse,Karma's Payment,-,78,1,,,,
79,up,Miles Guo,Hcoin to the Moon,79,79,2,,,,
80,-,"AVAION, VIZE & Leony",Pieces,-,80,1,,,,
81,-,Olivia Rodrigo,good 4 u,-,4,22,,,,
82,-,THE IVORY SESSIONS,"Do They Know It's Christmas (feat. Johnny Brady, Nigel Connell & Stage Performers Ratoath)",-,82,1,,,,
83,-,Modest Mouse,Edit the Sad Parts,-,83,1,,,,
84,-,Jah Sun,Ancient Soul (feat. Jallanzo),-,84,1,,,,
85,-,Jah Sun,Hold a Vibe,-,85,1,,,,
86,-,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],-,86,1,,,,
87,-,SZA,I Hate U,-,87,1,,,,
88,-,Drenchill,What You Say (feat. Indiiana),-,88,1,,,,
89,-,Alan Jackson,Let It Be Christmas,-,89,1,,,,
90,-,BarlowGirl,Carol of the Bells (Acapella Mix),-,90,1,,,,
91,-,Cimorelli,Hark! The Herald Angels Sing,-,91,1,,,,
92,-,Fear O' Folk,True,-,92,1,,,,
93,-,Floor Show,Walls,-,93,1,,,,
94,-,Andre Davies,Moments,-,94,1,,,,
95,-,HammAli & Navai,Запах снов,-,95,1,,,,
96,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,96,1,,,,
97,down,Meduza,Tell It To My Heart (feat. Hozier),18,7,7,,,,
98,-,Cimorelli,Carol of the Bells,-,98,1,,,,
99,-,NOØN & Anna Grey,Belka (Extended Mix),-,99,1,,,,
100,-,Plastikman,Spastik (Dubfire Rework),-,100,1,,,,
