Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tolü Makay & The RTE Concert Orchestra,N17,-,1,1,,,,
2,down,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
3,up,Tiësto,The Business,5,1,11,52,2021-01-03,18,2021-04-04
4,up,Shane Codd,Get Out My Head,6,1,13,,,,
5,down,Ed Sheeran,Afterglow,3,3,5,18,2021-01-03,18,2021-01-03
6,down,Meduza,Paradise (feat. Dermot Kennedy),2,1,13,61,2021-01-03,22,2021-02-07
7,up,Dermot Kennedy,Giants,7,1,31,,,,
8,down,Tom O Brien & Éamon Ó Ceallaigh,Whatcha Gonna Do When You Leave School ?,4,4,3,,,,
9,up,Little Mix,Sweet Melody,9,4,14,,,,
10,-,Jamie McIntyre,Girl Dressed In Gold,-,10,1,,,,
11,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,7,19,,,,
12,down,The Weeknd,Blinding Lights,10,1,60,94,2019-12-01,1,2020-03-01
13,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,12,12,2,,,,
14,down,Tate McRae,you broke me first,8,2,24,81,2020-08-23,15,2020-11-15
15,up,Sigala & James Arthur,Lasting Lover,24,6,18,,,,
16,-,Those Nervous Animals,The Business Enterprise (My Friend John),-,16,1,,,,
17,up,The Weeknd,Save Your Tears,27,2,3,80,2020-03-22,1,2021-03-21
18,-,Róisín O,Heart + Bones,-,18,1,,,,
19,-,Dua Lipa,Levitating (feat. DaBaby),-,2,13,93,2020-10-25,3,2021-05-16
20,up,Jake Bugg,All I Need,32,20,2,,,,
21,-,Dua Lipa,Levitating,-,21,5,74,2020-04-05,74,2020-04-05
22,up,LYRA,New Day,23,7,7,,,,
23,-,Bissett,Every Single Time,-,23,1,,,,
24,-,The Saw Doctors,N17,-,24,1,,,,
25,-,Aishling Rafferty,Darling Say You'll Love Me When I'm Old,-,25,1,,,,
26,up,Dermot Kennedy,Days Like This,31,9,7,,,,
27,-,BTS,Intro : Persona,-,16,4,,,,
28,down,Sir Stevo,No Chorus,19,19,2,,,,
29,down,Miley Cyrus,Midnight Sky,15,1,24,14,2020-08-23,12,2020-10-25
30,up,Lady Gaga & Bradley Cooper,Shallow,30,11,51,25,2019-10-06,25,2019-10-06
31,-,HVME,Goosebumps,-,12,1,85,2021-01-10,69,2021-01-17
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,19,87,2020-08-16,73,2020-09-27
33,-,Sabrina Carpenter,Skin,-,33,1,32,2021-01-31,32,2021-01-31
34,up,Miley Cyrus,Track Four,71,17,8,13,2020-11-29,13,2020-11-29
35,-,Nathan Evans,Wellerman,-,12,1,,,,
36,-,Ant Clemons & Justin Timberlake,Better Days,-,36,1,,,,
37,-,LYRA,Falling,-,37,5,,,,
38,-,Sia,Alive,-,38,1,,,,
39,up,Olivia Rodrigo,drivers license,72,18,2,63,2021-03-28,46,2021-04-18
40,down,The Kid LAROI,WITHOUT YOU,39,5,3,32,2020-12-13,12,2021-02-28
41,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,41,1,17,2021-01-31,17,2021-01-31
42,-,Stevie Wonder,Happy Birthday,-,13,17,,,,
43,-,Foo Fighters,Times Like These,-,27,2,,,,
44,down,Justin Bieber,Anyone,13,10,4,5,2021-01-10,5,2021-01-10
45,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,45,1,,,,
46,down,Ava Max,My Head & My Heart,11,11,3,74,2021-02-21,12,2021-03-21
47,-,Uppbeat & Elle Lexxa,Cigarettes,-,47,1,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),67,31,5,,,,
49,-,Pharrell Williams,Happy,-,38,6,,,,
50,up,Harry Styles,Treat People With Kindness,64,38,4,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),20,1,30,99,2020-07-26,16,2020-09-20
52,-,Billie Eilish,bad guy,-,8,37,5,2019-10-06,5,2019-10-06
53,-,Tones and I,Dance Monkey,-,1,59,6,2019-10-06,1,2019-11-10
54,-,Marshmello & Bastille,Happier,-,54,5,74,2019-10-06,74,2019-10-06
55,-,Celeste,Love Is Back,-,55,1,,,,
56,-,The Beatles,Blackbird,-,56,1,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,2,,,,
58,-,The Weeknd,Often,-,58,1,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,39,4,,,,
60,-,John Winters,Forget About It,-,60,1,,,,
61,-,Tom Jones,With These Hands,-,61,1,,,,
62,down,Lea Heart,Older,25,11,7,,,,
63,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,63,1,,,,
64,-,Ava Max,Kings & Queens,-,6,26,80,2020-03-15,37,2020-09-27
65,-,The Longest Johns,Wellerman,-,54,1,,,,
66,-,Willie Nelson,To Get Here,-,66,1,,,,
67,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,7,1,81,2021-02-28,39,2021-04-11
68,-,Katy Perry,Firework,-,35,1,,,,
69,down,Journey,Don't Stop Believin',43,10,16,,,,
70,-,Nina Simone,Ne Me Quitte Pas,-,70,1,,,,
71,down,Pharrell Williams,Happy (Oktoberfest Mix),45,11,4,,,,
72,-,U2,She's a Mystery to Me (Live from Brooklyn),-,72,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,3,,,,
74,-,James Arthur & Anne-Marie,Rewrite the Stars,-,74,1,,,,
75,-,BFF Besties,Mirror,-,75,1,,,,
76,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,7,,,,
77,-,Yung Baby Tate,I Am (feat. Flo Milli),-,77,1,,,,
78,down,Passenger,Let Her Go,29,12,7,,,,
79,-,The Cult,Sweet Soul Sister (Edit),-,79,1,,,,
80,down,James Arthur,Impossible,44,8,10,,,,
81,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,81,1,,,,
82,-,George Ezra,Shotgun,-,25,25,,,,
83,-,Paul Caldwell,Monday,-,83,1,,,,
84,-,Midori,Lake of Purity,-,84,1,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),46,12,4,,,,
86,-,Rory Gallagher,20:20 Vision,-,86,1,,,,
87,-,Lambert,Grauer Beton (Lambert Rework),-,87,1,,,,
88,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),98,13,2,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,22,5,,,,
90,-,James Arthur,Maybe,-,90,1,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,63,3,,,,
92,-,Zoe Wees,Girls Like Us,-,92,1,,,,
93,-,EchoVox,$100 Paperweight,-,93,1,,,,
94,-,Smashing Pumpkins,Perfect,-,94,1,,,,
95,-,Mundy,Galway Girl (feat. Sharon Shannon),-,17,5,,,,
96,-,A Song for Lily-Mae,Tiny Dancer,-,12,2,,,,
97,down,Unknown T,WW2,60,60,2,,,,
98,-,Guts,Hip Hop First of All,-,98,1,,,,
99,-,Tom Vek,Fountains Spit Your Name,-,99,1,,,,
100,-,Weezer,All My Favorite Songs,-,100,1,,,,
