Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,4,1,3,,,,
2,down,Benson Boone,Beautiful Things,1,1,13,,,,
3,down,Teddy Swims,Lose Control,2,2,19,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,10,,,,
5,up,Artemas,i like the way you kiss me,20,5,2,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),15,4,11,,,,
7,up,Casper Walsh,Simmer Down,25,7,2,,,,
8,up,Dua Lipa,Training Season,8,4,10,,,,
9,up,Mark Ambor,Belong Together,19,4,3,,,,
10,-,Taylor Swift,imgonnagetyouback,-,10,1,,,,
11,down,Perrie,Forget About Us,6,6,2,,,,
12,-,Taylor Swift,thanK you aIMee,-,12,1,,,,
13,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,2,27,,,,
14,up,Shaboozey,A Bar Song (Tipsy),77,1,2,,,,
15,up,Dua Lipa,Houdini,52,1,24,,,,
16,-,Taylor Swift,The Black Dog,-,16,1,,,,
17,up,"Roisin El Cherif, Fergal Scahill & Ruth Smith",Siúil a Rúin,72,17,2,,,,
18,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,1,,,,
19,down,Dasha,Austin,9,6,4,,,,
20,down,Noah Kahan,Stick Season,5,1,24,,,,
21,up,Michael Marcagi,Scared To Start,24,9,9,,,,
22,up,Newera,Birds In The Sky,22,1,9,,,,
23,-,Taylor Swift,How Did It End?,-,23,1,,,,
24,-,Taylor Swift,Lover,-,9,24,38,2019-10-06,27,2019-11-03
25,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,62,,,,
26,-,A Song for Lily-Mae,Tiny Dancer,-,12,53,,,,
27,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,52,,,,
28,-,Ed Sheeran,Thinking Out Loud,-,14,46,,,,
29,-,Colin,Touch Me (House Radio Edit),-,29,1,,,,
30,-,Christina Perri,Jar of Hearts,-,15,29,,,,
31,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,42,,,,
32,-,Pitbull,Timber (feat. Ke$ha),-,30,21,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,21,,,,
34,down,AC/DC,Highway to Hell,17,17,8,,,,
35,-,Taylor Swift,I Hate It Here,-,35,1,,,,
36,-,Taylor Swift,So High School,-,36,1,,,,
37,-,JoJo Siwa,Karma,-,37,1,,,,
38,-,Taylor Swift,The Manuscript,-,38,1,,,,
39,down,David Guetta & OneRepublic,I Don't Wanna Wait,7,7,3,,,,
40,up,LYRA,Queen,67,40,2,,,,
41,-,Taylor Swift,Robin,-,41,1,,,,
42,-,Taylor Swift,Peter,-,42,1,,,,
43,down,Sabrina Carpenter,Espresso,11,5,2,,,,
44,-,Marty Guilfoyle,I Wanna Love You (feat. Abi Flynn),-,44,1,,,,
45,down,Lucky Socks,Belong Together (Sped Up),38,38,2,,,,
46,-,Taylor Swift,Cruel Summer,-,3,31,,,,
47,-,Martina and the Moons,Omnibus Boners,-,47,1,,,,
48,-,Taylor Swift,Cassandra,-,48,1,,,,
49,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,49,1,,,,
50,-,Fontaines D.C.,Starburster,-,17,1,,,,
51,-,Justin Vibes,Maphupho (Dreams Come True) [feat. Onset music group & Zandimaz],-,51,1,,,,
52,-,Taylor Swift,The Prophecy,-,52,1,,,,
53,-,Artemas,i like the way you kiss me (burnt),-,53,1,,,,
54,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,9,4,,,,
55,-,Tom MacDonald,God Mode,-,55,1,,,,
56,-,HAAL,Vinculum,-,56,1,,,,
57,-,Charlotte Sands,pity,-,57,1,,,,
58,-,Disturbed,The Sound of Silence,-,19,10,,,,
59,-,BAND-MAID,Bestie,-,59,1,,,,
60,-,HOYO-MiX,Emberfire,-,60,1,,,,
61,-,Taylor Swift,I Look in People's Windows,-,61,1,,,,
62,-,Josh Dowdall,Not The Same (Belters Only Remix),-,62,1,,,,
63,-,HOME MADE 家族,少年ハート,-,63,1,,,,
64,-,Owen Mac,Belfast,-,64,1,,,,
65,-,Corridor,Mon Argent,-,65,1,,,,
66,-,Tom Holkenborg & Antonio Di Iorio,New Entrances and Encounters,-,66,1,,,,
67,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,67,1,,,,
68,-,Justin Holmes,Heartbreak Honky Tonk,-,68,1,,,,
69,-,Ari Abdul,Worship,-,69,1,,,,
70,-,Toto,Africa,-,18,2,,,,
71,-,Britnee Kellogg,Hell in a Handbag,-,71,1,,,,
72,-,Shee,strangest desire,-,72,1,,,,
73,-,Fortune Igiebor,LOVECHASER (feat. Remia),-,73,1,,,,
74,-,Nikos Politis,You are the Almighty God (English),-,74,1,,,,
75,-,Shaboozey,Vegas,-,75,1,,,,
76,-,AMÉMÉ,Wild Animal,-,76,1,,,,
77,-,Remedy Club,You Know That,-,77,1,,,,
78,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,78,1,,,,
79,-,Klangphonics,Shapes in the Spray (Gone Remix),-,79,1,,,,
80,-,Taylor Swift,The Bolter,-,80,1,,,,
81,-,Nate Smith,If I Could Stop Loving You,-,81,1,,,,
82,-,"Julie Andrews, Bill Lee, Charmian Carr, Nicholas Hammond, Heather Menzies, Duane Chase, Angela Cartwright, Debbie Turner, Kym Karath & Irwin Kostal","So Long, Farewell (Festival Reprise)",-,82,1,,,,
83,-,TroyBoi & Guaynaa,Shake It,-,83,1,,,,
84,-,Taylor Swift,The Albatross,-,84,1,,,,
85,-,優里,ドライフラワー,-,85,1,,,,
86,-,Styzmask,"Kingdom (From ""Cody Rhodes Theme"") [Instrumental Cover]",-,86,1,,,,
87,-,James McGrath,Hold On,-,87,1,,,,
88,-,Paper Planes,Midnight,-,88,1,,,,
89,-,Sharon Van Etten,"I Don't Want to Set the World on Fire (feat. Michael Imperioli) [From ""A Small Light: Episode 3""]",-,89,1,,,,
90,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,90,1,,,,
91,-,Lost Frequencies & David Kushner,In My Bones,-,91,1,,,,
92,-,Ed Sheeran,Perfect,-,24,35,73,2019-10-06,58,2019-10-20
93,-,Adele,Hello,-,24,18,,,,
94,-,Susana Seivane,Himno Galego,-,94,1,,,,
95,-,George Harrison,Art Of Dying (2020 Mix),-,95,1,,,,
96,-,Christina Perri,A Thousand Years,-,26,43,,,,
97,-,Mall Grab,Love Reigns,-,97,1,,,,
98,-,Billi Royce,Run Away (Regular),-,98,1,,,,
99,-,The Cranberries,Linger,-,27,15,,,,
100,-,Susana Seivane,Pasodoble de Seivane / Pernas pra riba / Pastoriza,-,100,1,,,,
