Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,7,1,24,,,,
2,-,The Pogues,Fairytale of New York,-,1,7,,,,
3,down,Meduza,Paradise (feat. Dermot Kennedy),1,1,6,61,2021-01-03,22,2021-02-07
4,up,Miley Cyrus,Midnight Sky,6,1,17,14,2020-08-23,12,2020-10-25
5,down,Tiësto,The Business,3,1,4,52,2021-01-03,18,2021-04-04
6,up,Jaker & Co,O Holy Night,69,6,2,,,,
7,-,Robbie Doyle,Happy in Love (It’s Christmas),-,7,1,,,,
8,up,Justin Bieber,Holy (feat. Chance the Rapper),55,5,12,83,2020-09-20,4,2020-09-27
9,-,KJ & The Backliners,Get Your Jingle On,-,9,1,,,,
10,down,Little Mix,Sweet Melody,8,4,7,,,,
11,-,One Voice Children's Choir,Memories,-,11,1,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),2,2,8,93,2020-10-25,3,2021-05-16
13,up,Liam Gallagher,All You're Dreaming Of,21,13,2,,,,
14,up,The Weeknd,Blinding Lights,16,1,53,94,2019-12-01,1,2020-03-01
15,down,Mariah Carey,All I Want For Christmas Is You,11,1,13,79,2019-11-17,1,2020-12-13
16,down,Tate McRae,you broke me first,4,2,17,81,2020-08-23,15,2020-11-15
17,down,Billie Eilish,Therefore I Am,12,12,4,97,2020-11-15,4,2020-11-22
18,down,Shane Codd,Get Out My Head,13,1,6,,,,
19,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),14,9,3,,,,
20,-,Britney Spears,Swimming In The Stars,-,20,1,,,,
21,-,Wham!,Last Christmas (Single Version),-,7,9,70,2019-12-01,2,2020-12-27
22,-,Sinead McConville & D. Cullen,Christmas Ain't the Same (Miles and Miles Away),-,22,1,,,,
23,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,21,1,99,2021-01-31,73,2021-03-07
24,-,Chloe Agnew,From Me To You,-,24,1,,,,
25,up,Dermot Kennedy,Outnumbered,30,2,31,73,2019-10-20,73,2019-10-20
26,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,15,8,11,31,2019-12-08,26,2020-12-27
27,down,Joel Corry,Head & Heart (feat. MNEK),10,1,23,99,2020-07-26,16,2020-09-20
28,-,Rachel,Together Apart,-,28,1,,,,
29,down,Nathan Dawe x Little Mix,No Time For Tears,23,23,2,,,,
30,-,Michelle Lally,Old Galway Town,-,10,1,,,,
31,down,Miley Cyrus,Track Four,17,17,3,13,2020-11-29,13,2020-11-29
32,up,BTS,Dynamite,70,3,15,96,2020-08-23,2,2020-08-30
33,-,Tones And I,Fly Away,-,7,2,,,,
34,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,13,1,62,2020-12-13,62,2020-12-13
35,-,The Best Part,Being Here This Christmas,-,35,1,,,,
36,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,21,1,,,,
37,-,Brian Whittington,You're Wrong,-,37,1,,,,
38,-,Darlene Love & The E Street Band,All Alone on Christmas,-,35,1,,,,
39,-,Bobby Helms,Jingle Bell Rock (Single Version),-,32,1,56,2019-12-22,19,2020-12-27
40,-,John Winters,So Down,-,40,1,,,,
41,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,36,2,,,,
42,-,Barry Kirwan,Remember Me,-,42,1,,,,
43,-,Gavin James,Man on the Moon,-,43,1,,,,
44,down,Jason Derulo,Take You Dancing,18,3,18,71,2020-08-23,16,2021-01-17
45,-,John Mcnicholl,Let's Make A Christmas Memory,-,45,1,,,,
46,-,Seán Keane,I'll Be There,-,46,1,,,,
47,-,Aly & AJ,Slow Dancing,-,47,1,,,,
48,down,Take That,Rule The World (Radio Edit),41,41,2,,,,
49,-,Leona Lewis,One More Sleep,-,10,4,,,,
50,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,50,3,,,,
51,down,Irish Women In Harmony,Together at Christmas,5,5,3,,,,
52,up,Dermot Kennedy,Power Over Me,52,7,34,,,,
53,down,Shakin' Stevens,Merry Christmas Everyone,33,9,7,,,,
54,-,Miley Cyrus,Wrecking Ball,-,27,1,,,,
55,-,Cyndi Lauper,Time After Time,-,55,1,,,,
56,-,Superstar Yb,Bottles (Amapiano Version),-,56,1,,,,
57,down,Dermot Kennedy,All My Friends,49,9,27,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,6,16,99,2020-10-11,61,2020-11-01
59,-,Maroon 5,Memories,-,1,53,36,2019-10-06,2,2019-11-17
60,-,Picture This,This Christmas,-,17,5,,,,
61,down,Ariana Grande,positions,22,2,6,77,2020-10-25,1,2020-11-01
62,-,Eamonn Patrick Walsh,Upon a Christmas Day,-,62,1,,,,
63,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,21,4,34,2019-12-29,13,2020-12-27
64,-,Andy Williams,It's the Most Wonderful Time of the Year,-,62,1,,,,
65,-,Darlene Love,Christmas (Baby Please Come Home),-,65,1,71,2019-12-29,71,2019-12-29
66,down,Band Aid,Do They Know It's Christmas?,32,26,5,79,2019-12-08,14,2020-12-27
67,-,Disclosure,Omen (feat. Sam Smith),-,67,1,,,,
68,up,Shawn Mendes,Monster,72,68,3,92,2020-11-22,4,2020-11-29
69,-,ジャスティン・ビーバー,君とホワイト・キス,-,69,1,69,2019-12-29,21,2020-12-27
70,-,Chris Rea,Driving Home for Christmas,-,22,1,,,,
71,-,Superstar Yb,Bottles,-,71,1,,,,
72,-,Ruelle,Carry You (feat. Fleurie),-,72,1,,,,
73,-,Jape,Ocean of Frequency,-,73,1,,,,
74,down,Sam Smith,Diamonds,36,7,12,51,2020-09-27,18,2020-11-15
75,-,Rising Tides,Together,-,75,1,,,,
76,-,Lizzie Cates,Christmas Eve,-,76,1,,,,
77,-,Juice WRLD & benny blanco,Real Shit,-,77,1,87,2020-12-13,87,2020-12-13
78,-,Curious,Secrets and Lies,-,78,1,,,,
79,-,Morgan Wallen,More than My Hometown,-,79,1,40,2020-04-26,40,2020-04-26
80,-,Lambert,Gdansk,-,80,1,,,,
81,-,Derek Ryan,Last Christmas,-,81,1,,,,
82,-,Julia Jacklin,Body,-,82,1,,,,
83,-,Amirali,Axiom,-,83,1,,,,
84,-,Sophie Lu,Circles (Post Malone),-,84,1,,,,
85,-,SAARLOOS,It's Christmas (Come Home),-,85,1,,,,
86,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,86,1,,,,
87,-,Patrick P.P. Hagenaar,Keeping It Alive,-,87,1,,,,
88,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,88,1,,,,
89,-,NCT 2020,RESONANCE,-,89,1,,,,
90,-,Rutger Hoedemaekers,The Invention Of The Moon,-,90,1,,,,
91,-,Peter Doran,Things You're Dreaming Of,-,91,1,,,,
92,-,Gary Barlow,In The Bleak Midwinter (Apple Music At Home With Session),-,92,1,,,,
93,-,James Arthur,Impossible,-,8,5,,,,
94,-,Charlotte Perrelli,Här står jag,-,94,1,,,,
95,-,Adele,Someone Like You,-,42,6,,,,
96,-,Brendan Murray,Wishing You Home For Christmas,-,96,1,,,,
97,-,Sol Rising,Tranquility,-,97,1,,,,
98,-,Journey,Don't Stop Believin',-,10,11,,,,
99,-,Bruno Sanfilippo,Doll,-,99,1,,,,
100,-,Shawn Mendes,Teach Me How To Love,-,100,1,,,,
