Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),5,2,2,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,26,79,2019-11-17,1,2020-12-13
4,up,Adele,Easy On Me,8,1,11,,,,
5,up,Dermot Kennedy,Better Days,7,2,22,,,,
6,up,Gayle,abcdefu,11,1,5,,,,
7,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,7,1,,,,
8,up,Ed Sheeran,Shivers,9,1,16,,,,
9,up,Dermot Kennedy,Driving Home for Christmas,15,9,4,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,20,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,9,,,,
12,up,The Pogues,Fairytale of New York,14,1,16,,,,
13,up,Acraze,Do It To It (feat. Cherish),13,4,9,,,,
14,-,V,Christmas Tree,-,10,1,,,,
15,-,V,Christmas Tree (Inst.),-,15,1,,,,
16,-,Lily Allen,Somewhere Only We Know,-,9,13,,,,
17,down,Westlife,Starlight,12,5,10,,,,
18,down,Ed Sheeran,Bad Habits,16,1,27,,,,
19,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,25,8,21,31,2019-12-08,26,2020-12-27
20,down,José Feliciano,Feliz Navidad,10,9,10,48,2019-12-29,48,2019-12-29
21,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),6,6,7,,,,
22,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,22,1,,,,
23,-,Ed Sheeran,The Joker And The Queen,-,23,1,,,,
24,-,Joel Corry,I Wish (feat. Mabel),-,13,8,,,,
25,-,East 17,Stay Another Day,-,25,4,,,,
26,-,Tom Walker,For Those Who Can't Be Here,-,13,1,,,,
27,-,Dermot Kennedy,Giants,-,1,69,,,,
28,-,Ed Sheeran,Overpass Graffiti,-,9,5,,,,
29,-,Queen,Don't Stop Me Now,-,29,10,,,,
30,-,Michael Bublé,Mis Deseos / Feliz Navidad (Duet With Thalia),-,30,3,,,,
31,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,18,1,,,,
32,up,John Williams,Carol of the Bells,52,15,5,,,,
33,-,Dermot Kennedy,Outnumbered,-,2,43,73,2019-10-20,73,2019-10-20
34,-,Leona Lewis,One More Sleep,-,10,7,,,,
35,-,Tiësto & Ava Max,The Motto,-,3,4,,,,
36,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,36,5,,,,
37,-,Ed Sheeran,Afterglow,-,3,28,18,2021-01-03,18,2021-01-03
38,down,Tall Order,Legends (feat. Jennifer McCabe),18,18,2,,,,
39,-,Joni Mitchell,Both Sides Now,-,8,2,,,,
40,-,MINHO,Heartbreak,-,40,1,,,,
41,-,Katy Perry,Firework,-,35,5,,,,
42,-,Coldplay X BTS,My Universe,-,3,11,,,,
43,-,Queen,Bohemian Rhapsody,-,37,12,,,,
44,-,U2,Christmas (Baby Please Come Home),-,41,3,,,,
