Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,15,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,2,14,,,,
3,up,George Ezra,Green Green Grass,4,1,12,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),11,4,11,,,,
5,up,Lizzo,About Damn Time,9,2,12,,,,
6,-,Cian Ducrot,All For You,-,2,7,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,10,,,,
8,down,LF SYSTEM,Afraid To Feel,6,6,5,,,,
9,down,Beyoncé,BREAK MY SOUL,5,1,4,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,8,13,,,,
11,down,Dermot Kennedy,Something to Someone,8,1,10,,,,
12,-,James Warnock,Slipped Away,-,12,1,,,,
13,-,j-hope,Arson,-,13,1,,,,
14,-,P!nk,Irrelevant,-,14,1,,,,
15,-,Becky Hill & David Guetta,Remember,-,4,22,,,,
16,-,Dawna,O D Y S S E Y,-,16,1,,,,
17,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],31,15,6,,,,
18,up,Ed Sheeran,Shivers,48,1,41,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,19,,,,
20,up,Tiësto & Charli XCX,Hot In It,60,19,3,,,,
21,up,OneRepublic,I Ain't Worried,36,3,4,,,,
22,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,21,,,,
23,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,18,,,,
24,-,Journey,Don't Stop Believin',-,10,39,,,,
25,-,James Arthur,Impossible,-,8,29,,,,
26,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,21,,,,
27,-,Calvin Harris,Stay With Me,-,11,1,,,,
28,down,Aslan,This Is (For Ukraine),1,1,3,,,,
29,-,Emma Langford & RTÉ Concert Orchestra,The Winding Way Down to Kells Bay,-,29,2,,,,
30,-,Passenger,Let Her Go,-,12,25,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,49,1,37,,,,
32,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,23,87,2019-10-20,28,2019-12-08
33,up,Tom Grennan,Remind Me,70,9,15,,,,
34,-,Sigala & Talia Mar,Stay the Night,-,23,5,,,,
35,down,Metallica,Master of Puppets,18,18,2,,,,
36,-,Moncrieff,Ruin,-,17,3,,,,
37,up,Belters Only,I Will Survive,75,13,6,,,,
38,-,Mimi Webb,House On Fire,-,10,14,,,,
39,-,Ed Sheeran,Bad Habits,-,1,45,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,20,,,,
41,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,10,,,,
42,-,James Arthur,Say You Won't Let Go,-,42,2,,,,
43,-,Gabriel Deb,Don't Let Them Do It,-,43,1,,,,
44,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,29,29,,,,
45,up,Sia,Unstoppable,51,6,35,81,2019-11-10,81,2019-11-10
46,-,Harry Styles,Sign of the Times,-,15,9,,,,
47,down,One Direction,Night Changes,28,19,5,,,,
48,-,The Cranberries,Dreams,-,18,42,,,,
49,down,Alice Deejay,Better Off Alone,20,20,2,,,,
50,down,Welshy,All Day (feat. Nonô),37,17,10,,,,
51,-,Diplo & Miguel,Don’t Forget My Love,-,33,5,,,,
52,-,Sam Fender,Alright,-,52,1,,,,
53,down,Westlife,Hello My Love,47,36,9,,,,
54,down,The Weeknd,Blinding Lights,32,1,98,94,2019-12-01,1,2020-03-01
55,-,John Gibbons & LYRA,Edge of Seventeen,-,27,4,,,,
56,-,Nika Turković,sutra,-,56,1,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,2,,,,
58,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,58,1,,,,
59,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,59,1,,,,
60,down,Glass Animals,Heat Waves,24,2,44,75,2021-02-28,71,2021-03-07
61,-,Betty Who,Blow Out My Candle,-,61,1,,,,
62,-,Sonny Tennet,My Everything,-,62,2,,,,
63,-,Red Hot Chili Peppers,Californication,-,63,1,,,,
64,down,Sam Fender,Seventeen Going Under,34,3,28,,,,
65,-,Hilary Stagg,Simply Beautiful,-,65,1,,,,
66,down,The Gregory Brothers,"Chrissy, Wake Up",10,10,2,,,,
67,-,UPPERROOM,Rest on Us (Live),-,67,1,,,,
68,-,The Killers,All These Things That I've Done,-,42,2,,,,
69,-,Chase McDaniel,Project,-,69,1,,,,
70,-,Garrett,The Fergie Years,-,70,1,,,,
71,down,Westlife,Starlight,26,5,16,,,,
72,-,After Party,Dzisiaj Ty Jutro Ja,-,72,1,,,,
73,-,Experiment 637,Too Soon to Call a Search,-,73,1,,,,
74,-,Emmylou Harris,To Daddy (Live),-,74,1,,,,
75,-,Cian Ducrot,All For You (Acoustic),-,75,1,,,,
76,-,Snorri Hallgrímsson,Lacuna,-,76,1,,,,
77,-,Cali Cave Records,Baby I Cry,-,77,1,,,,
78,-,Hurricane Highway,Baby I Do,-,78,1,,,,
79,-,Benson Boone,In The Stars,-,16,5,,,,
80,-,Izumi Tanaka,Wishful Sora,-,80,1,,,,
81,-,Harry Styles,Late Night Talking,-,10,3,,,,
82,-,Birdy,Quietly Yours,-,43,1,,,,
83,down,Wild Youth,Live Without You,23,23,3,,,,
84,-,Dizzee Rascal,Hold Ya Mouf (feat. God's Gift),-,84,1,,,,
85,-,Patty Shukla,Choo Choo Train,-,85,1,,,,
86,-,Joji,Glimpse of Us,-,30,3,,,,
87,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,82,2,,,,
88,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,28,1,,,,
89,-,George Ezra,Anyone For You,-,1,22,,,,
90,-,Heather Houston,Chant to Oshun (feat. Todd Boston & Jami Sieber),-,90,1,,,,
91,-,Kilotile,Cry to Me,-,39,2,,,,
92,-,Hozier,Take Me to Church,-,32,14,,,,
93,-,Tinkara Kovač & Anika Horvat,Do roba in še čez,-,93,1,,,,
94,-,Digiffects Sound Effects Library,Nokia 3210 Portable Cellular Phone Ringing Version 1,-,94,1,,,,
95,-,MNEK,Fastlove,-,95,1,,,,
96,-,Sameya,Stay Up,-,96,1,,,,
97,-,MK & BURNS,Better (feat. Teddy Swims),-,94,1,,,,
98,-,easy life & BENEE,OTT,-,98,1,,,,
99,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,17,6,,,,
100,down,Lizzo,About Damn Time,56,28,8,,,,
